ID,Height,timestamp,Type,From,To,Amount,Fee
17361663246204477683,486809,2018-05-04 22:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,5.21,1.0
12518329282874994391,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-YFV6-TQ6G-SS2R-CAQQ7,0.10232648,1.0
5555970340993662817,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,50.23999999,1.0
10594761865755773826,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,1.28552758,1.0
3637755923501348146,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,1.37946329,1.0
16817961815079138280,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,1.43947777,1.0
12248492634089160560,445193,2018-01-08 12:45:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,221.76,1.0
7794529220589591597,443199,2018-01-02 22:54:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,50.16999999,1.0
3706048091531294599,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,1.59429773,1.0
8834381280598487731,439547,2017-12-23 17:40:20,Ordinary Payment,S-YFV6-TQ6G-SS2R-CAQQ7,S-HK9D-P74Q-XDEJ-D6PGM,1140.0,1.0
12994335686829908495,439545,2017-12-23 17:31:31,Ordinary Payment,S-YFV6-TQ6G-SS2R-CAQQ7,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
7677202907759498140,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,79.3,1.0
4591638660315703354,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,1.45948259,1.0
12614928268515205643,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,1.9865663,1.0
3437478429963953893,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,51.24999999,1.0
17164190339308529728,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,3.67045086,1.0
8708479400021636688,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,3.80439623,1.0
11714141174377137311,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,50.97999999,1.0
1456386790737187778,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,5.0238209,1.0
6781320414618091139,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,5.60135156,1.0
398201018055212436,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YFV6-TQ6G-SS2R-CAQQ7,0.71741018,1.0
3495651129680135328,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,4.65416649,1.0
7147083687123168467,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YFV6-TQ6G-SS2R-CAQQ7,0.78509793,1.0
18409941563367647089,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-YFV6-TQ6G-SS2R-CAQQ7,17.44431871,1.0
2238343794706923122,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,51.28999999,1.0
2056718263572686750,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,3.33757534,1.0
10214168456932182910,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YFV6-TQ6G-SS2R-CAQQ7,0.79572433,1.0
8529059144157847974,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,4.37280574,1.0
12914343353949094802,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YFV6-TQ6G-SS2R-CAQQ7,1.09680921,1.0
2267647140528818298,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,3.287876,1.0
324787768411564366,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YFV6-TQ6G-SS2R-CAQQ7,1.07413227,1.0
16707254393676529013,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,52.63999999,1.0
15956863133676360036,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,1.5030195,1.0
14133172967227535679,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YFV6-TQ6G-SS2R-CAQQ7,0.83815058,1.0
2182935521049063069,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-YFV6-TQ6G-SS2R-CAQQ7,29.64441634,1.0
13973123074060820960,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,3.86970126,1.0
17281323711981618070,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-YFV6-TQ6G-SS2R-CAQQ7,0.0,1.0
6577595899385109996,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-YFV6-TQ6G-SS2R-CAQQ7,0.1498,1.0
6427829932939785381,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YFV6-TQ6G-SS2R-CAQQ7,0.78325573,1.0
12801794533633297231,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YFV6-TQ6G-SS2R-CAQQ7,1.11627076,1.0
6424367822793194823,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-YFV6-TQ6G-SS2R-CAQQ7,0.018,1.0
6327130421468834330,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,4.11231381,1.0
3026178602146046601,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YFV6-TQ6G-SS2R-CAQQ7,0.79396692,1.0
374337813778482958,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-YFV6-TQ6G-SS2R-CAQQ7,0.0972,1.0
5265113124544681121,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-YFV6-TQ6G-SS2R-CAQQ7,0.00909,1.0
4388958328767053603,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YFV6-TQ6G-SS2R-CAQQ7,2.01676153,1.0
17565719606943701150,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,50.34,1.0
10667747206514285900,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-YFV6-TQ6G-SS2R-CAQQ7,0.30715,1.0
14941422066660781726,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,1.14966895,1.0
18411935889449147211,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YFV6-TQ6G-SS2R-CAQQ7,0.55564296,1.0
10389048302354227010,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-YFV6-TQ6G-SS2R-CAQQ7,0.0,1.0
1442827380030262423,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-YFV6-TQ6G-SS2R-CAQQ7,0.164,1.0
10123059882624662266,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YFV6-TQ6G-SS2R-CAQQ7,1.46098708,1.0
30434313171684084,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-YFV6-TQ6G-SS2R-CAQQ7,0.0,1.0
6742987526100763984,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,2.08610229,1.0
11788565182946058673,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,7.0,1.0
15098481380318867678,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YFV6-TQ6G-SS2R-CAQQ7,1.23714239,1.0
17806927520416881215,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YFV6-TQ6G-SS2R-CAQQ7,0.69194575,1.0
17650504664029383638,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,50.67999999,1.0
6901887606227693254,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,1.5603326,1.0
14529093257476514690,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YFV6-TQ6G-SS2R-CAQQ7,1.25856477,1.0
3018618341534806956,399316,2017-09-02 05:39:08,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YFV6-TQ6G-SS2R-CAQQ7,2.31932461,1.0
1916963316024156434,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,14.0,1.0
14754507050457608660,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-YFV6-TQ6G-SS2R-CAQQ7,5.35627708,1.0
2283418159191094458,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,2.01719451,1.0
3788460270146430129,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YFV6-TQ6G-SS2R-CAQQ7,1.47948305,1.0
11997152831666056044,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,50.19999999,1.0
7398512127317580583,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,49.19999999,1.0
10050023350787035395,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,58.19,1.0
3220313112843474566,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-YFV6-TQ6G-SS2R-CAQQ7,4.95707756,1.0
16683805958867566428,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,35.0,1.0
3446575663020615738,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,4.96486667,1.0
864568064767476115,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,17.0,1.0
3689642670553447638,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YFV6-TQ6G-SS2R-CAQQ7,1.40048803,1.0
14507317954659498603,394651,2017-08-20 04:26:05,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YFV6-TQ6G-SS2R-CAQQ7,3.19456923,1.0
3486678402549570987,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-YFV6-TQ6G-SS2R-CAQQ7,7.55817759,1.0
2595075493851714058,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,30.77,1.0
4859049966505211204,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,57.05,1.0
3469053406506444016,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,7.20648457,1.0
4586531923771967449,392485,2017-08-14 02:46:36,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YFV6-TQ6G-SS2R-CAQQ7,1.59728462,1.0
8037694673604060252,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YFV6-TQ6G-SS2R-CAQQ7,1.51563332,1.0
13411061389721622387,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-YFV6-TQ6G-SS2R-CAQQ7,5.23721757,1.0
13285314205502813429,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,3.24935242,1.0
17861682005341260206,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YFV6-TQ6G-SS2R-CAQQ7,1.8342912,1.0
7620137283985196147,390036,2017-08-07 06:24:37,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YFV6-TQ6G-SS2R-CAQQ7,2.08637596,1.0
3161499066130304368,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-YFV6-TQ6G-SS2R-CAQQ7,32.6713292,1.0
3383217536213165911,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,2.27852086,1.0
2865593262619292453,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,2.03628608,1.0
16525732443852235636,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,2.11,1.0
11039029684408942317,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YFV6-TQ6G-SS2R-CAQQ7,3.10088936,1.0
12947654035610904593,387021,2017-07-29 19:36:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,20.0,1.0
13924443401797530854,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,72.94,1.0
8922938158153659234,386818,2017-07-29 06:23:02,Reward Recipient Assignment,S-YFV6-TQ6G-SS2R-CAQQ7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9899424670797911720,386815,2017-07-29 06:02:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-YFV6-TQ6G-SS2R-CAQQ7,13.40972815,1.0
15271829808615308947,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-YFV6-TQ6G-SS2R-CAQQ7,0.435,1.0
8900949061029316624,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,56.28,1.0
16962471004325753198,383724,2017-07-20 07:22:29,Bid Order Placement,S-YFV6-TQ6G-SS2R-CAQQ7,,0.0,1.0
11800754937255405605,383723,2017-07-20 07:14:14,Bid Order Placement,S-YFV6-TQ6G-SS2R-CAQQ7,,0.0,1.0
5093986125958476165,383498,2017-07-19 13:13:22,Bid Order Placement,S-YFV6-TQ6G-SS2R-CAQQ7,,0.0,1.0
10893314693215180452,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-YFV6-TQ6G-SS2R-CAQQ7,5.62559056,1.0
1581564782814633564,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,68.73,1.0
7431074460946251079,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,2.0861698,1.0
1638994446679029766,383073,2017-07-18 08:40:36,Bid Order Placement,S-YFV6-TQ6G-SS2R-CAQQ7,,0.0,1.0
11342283728792920082,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YFV6-TQ6G-SS2R-CAQQ7,3.60699307,1.0
1868827166464169292,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,14.89999999,1.0
4731226674607355295,382072,2017-07-15 13:24:08,Bid Order Placement,S-YFV6-TQ6G-SS2R-CAQQ7,,0.0,1.0
13417188157735729012,381863,2017-07-14 23:16:56,Bid Order Placement,S-YFV6-TQ6G-SS2R-CAQQ7,,0.0,1.0
14145673451225708322,381863,2017-07-14 23:16:56,Bid Order Placement,S-YFV6-TQ6G-SS2R-CAQQ7,,0.0,1.0
327763092093324853,381863,2017-07-14 23:16:56,Bid Order Placement,S-YFV6-TQ6G-SS2R-CAQQ7,,0.0,1.0
4199722797161731445,381862,2017-07-14 23:09:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YFV6-TQ6G-SS2R-CAQQ7,3703.97258034,2.0
3459482096917562913,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,15.52,1.0
6281515816927162542,381482,2017-07-13 21:52:42,Bid Order Placement,S-YFV6-TQ6G-SS2R-CAQQ7,,0.0,1.0
10594835072116126955,381477,2017-07-13 21:33:34,Ordinary Payment,S-YFV6-TQ6G-SS2R-CAQQ7,S-3E8K-DRWL-K8CB-CWP3A,20.0,1.0
11996793429447366525,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,12.86999999,1.0
4334995225490541654,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,15.09999999,1.0
16675143037071120932,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,12.69999999,1.0
16179615341157851211,380286,2017-07-10 13:34:37,Ordinary Payment,S-YFV6-TQ6G-SS2R-CAQQ7,S-HK9D-P74Q-XDEJ-D6PGM,141.589,1.0
7574383315335602762,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,14.32999999,1.0
1224741982492603108,379864,2017-07-09 09:22:13,Reward Recipient Assignment,S-YFV6-TQ6G-SS2R-CAQQ7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7367334182091386268,379108,2017-07-07 06:35:55,Reward Recipient Assignment,S-YFV6-TQ6G-SS2R-CAQQ7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13556475752764842709,378894,2017-07-06 15:57:20,Reward Recipient Assignment,S-YFV6-TQ6G-SS2R-CAQQ7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4462245268698888028,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,19.37999999,1.0
9996155821532023920,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,17.78,1.0
2415966302384030900,377487,2017-07-02 17:52:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,30.39,1.0
12008515937896710473,377220,2017-07-02 00:07:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,33.42,1.0
10402020235902044273,376686,2017-06-30 12:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YFV6-TQ6G-SS2R-CAQQ7,30.29,1.0
9965144204329670008,376284,2017-06-29 09:08:54,Reward Recipient Assignment,S-YFV6-TQ6G-SS2R-CAQQ7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17609127952740000475,376279,2017-06-29 08:43:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YFV6-TQ6G-SS2R-CAQQ7,1.0,1.0
