ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X7FR-AX8Q-2FL7-2US44,2.19e-06,0.0735
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X7FR-AX8Q-2FL7-2US44,1e-08,0.93345
5648930056299209273,593799,2019-02-28 09:31:50,Reward Recipient Assignment,S-X7FR-AX8Q-2FL7-2US44,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
14325170775620127883,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.17,1.0
5581174166871465463,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.05999999,1.0
6878262239533588722,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,22.77,1.0
4995972560332589472,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,21.01,1.0
9800229275689144914,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.12,1.0
17503079252893356929,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.66,1.0
12865033905949739450,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.34,1.0
11510797475751415344,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.37,1.0
9942640494046097729,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.06999999,1.0
11265608336992350680,469503,2018-03-17 12:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.25,1.0
8427229255636010698,460576,2018-02-20 12:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.47,1.0
8651216470076376665,455188,2018-02-05 12:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.5,1.0
12593149225856304570,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.22,1.0
2721167245106566632,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.22,1.0
16003652247509697940,447513,2018-01-15 00:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.03,1.0
4783764796629655290,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.5,1.0
15934130928353663023,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.5,1.0
6605798231019041219,441924,2017-12-30 09:17:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.07,1.0
5141464566175478199,436972,2017-12-16 12:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,21.0,1.0
12775811258524810812,434371,2017-12-09 06:31:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.5,1.0
8499464406389480265,427144,2017-11-19 01:36:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.5,1.0
4604350776430656374,424579,2017-11-11 21:38:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.5,1.0
1142283380675634114,422608,2017-11-06 09:03:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.5,1.0
10082255487061608629,420586,2017-10-31 17:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,106.26,1.0
6835352084095937132,418140,2017-10-24 21:10:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.29,1.0
6004268005210905977,416807,2017-10-21 03:43:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.5,1.0
1771782372680372996,414236,2017-10-13 22:49:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.5,1.0
7352004344578860717,412855,2017-10-10 02:36:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.5,1.0
2573932333447487672,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,15.0,1.0
7999061940914156548,409915,2017-10-01 21:18:32,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-X7FR-AX8Q-2FL7-2US44,0.0,1.0
1692269388933710115,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,26.17,1.0
3056707051136220435,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,20.5,1.0
6680894782745282865,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,21.0,1.0
7774003875508382551,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,21.0,1.0
13044988703765170205,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,24.89,1.0
13778948397055673363,402382,2017-09-10 18:52:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,21.64,1.0
9767647223829087517,401229,2017-09-07 13:42:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,21.51,1.0
16650995049069848219,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,21.0,1.0
18403187459845984314,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,21.0,1.0
5204364262152956443,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,3.0,1.0
397375036968997577,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,27.0,1.0
14681139009125084385,396894,2017-08-26 10:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,31.0,1.0
29256709571253555,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,31.0,1.0
2675183352127295552,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,31.0,1.0
8457332070683873020,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,31.0,1.0
9678892441795469234,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X7FR-AX8Q-2FL7-2US44,3.18999999,1.0
7747896768746478715,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,11.0,1.0
410271885232724750,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,11.0,1.0
10440173990155190434,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,11.0,1.0
15204585028163270108,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,11.0,1.0
16217007688661234090,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,11.35,1.0
1873455615940695871,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,10.18,1.0
11920500723237998294,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,10.18,1.0
8324727383878389386,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,11.0,1.0
5091039965853716694,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,11.04,1.0
14213865759657886499,381407,2017-07-13 16:59:39,Reward Recipient Assignment,S-X7FR-AX8Q-2FL7-2US44,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1387329955358011131,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-X7FR-AX8Q-2FL7-2US44,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7705905408951819287,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7FR-AX8Q-2FL7-2US44,0.93324687,1.0
5812799369494527115,378334,2017-07-05 02:57:24,Reward Recipient Assignment,S-X7FR-AX8Q-2FL7-2US44,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17861730854739765992,378327,2017-07-05 02:08:27,Reward Recipient Assignment,S-X7FR-AX8Q-2FL7-2US44,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15773207096248748725,377506,2017-07-02 19:14:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7FR-AX8Q-2FL7-2US44,0.93774797,1.0
10652761734387702634,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7FR-AX8Q-2FL7-2US44,0.46369073,1.0
14484616940521430555,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7FR-AX8Q-2FL7-2US44,0.93774797,1.0
2591242091928481426,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7FR-AX8Q-2FL7-2US44,0.58605023,1.0
11296043674688229480,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7FR-AX8Q-2FL7-2US44,9.81028898,1.0
9105962307671293611,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7FR-AX8Q-2FL7-2US44,3.48191402,1.0
6149984577217224048,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X7FR-AX8Q-2FL7-2US44,3.51230477,1.0
1950635062626343017,375229,2017-06-26 10:26:30,Reward Recipient Assignment,S-X7FR-AX8Q-2FL7-2US44,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7077114293917960140,375224,2017-06-26 10:20:49,Reward Recipient Assignment,S-X7FR-AX8Q-2FL7-2US44,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4191962306622656635,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-X7FR-AX8Q-2FL7-2US44,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10048711183628269984,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,17.0,1.0
2438095821890322116,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,17.0,1.0
7699867991632878159,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,17.0,1.0
5052968281723775924,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,17.0,1.0
1477920252389612198,372185,2017-06-17 22:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,17.0,1.0
14716579277263606321,371682,2017-06-16 12:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,15.42,1.0
17969996742967935440,371337,2017-06-15 13:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,17.0,1.0
13992636300233055680,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,17.0,1.0
7092948827307011264,370070,2017-06-12 00:09:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,15.00999999,1.0
2456273742100125745,369704,2017-06-11 00:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,15.13,1.0
17227873471884163543,369523,2017-06-10 11:58:47,Reward Recipient Assignment,S-X7FR-AX8Q-2FL7-2US44,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13828048103440985703,369255,2017-06-09 18:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,17.0,1.0
13095628981149241361,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,15.29,1.0
16751300616144736892,368569,2017-06-07 20:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7FR-AX8Q-2FL7-2US44,17.0,1.0
13161027618961115387,368395,2017-06-07 08:17:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X7FR-AX8Q-2FL7-2US44,0.00133181,1.0
11116971677992776792,368033,2017-06-06 08:02:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X7FR-AX8Q-2FL7-2US44,1.47130571,1.0
15678407554073936070,367971,2017-06-06 03:41:27,Reward Recipient Assignment,S-X7FR-AX8Q-2FL7-2US44,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10183170912588265551,367799,2017-06-05 16:24:46,Reward Recipient Assignment,S-X7FR-AX8Q-2FL7-2US44,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3442274277013875102,367607,2017-06-05 03:11:21,Reward Recipient Assignment,S-X7FR-AX8Q-2FL7-2US44,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16351814114710318540,362009,2017-05-20 11:53:22,Reward Recipient Assignment,S-X7FR-AX8Q-2FL7-2US44,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6319916448024356946,361273,2017-05-18 10:05:30,Reward Recipient Assignment,S-X7FR-AX8Q-2FL7-2US44,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16752906089061902064,361233,2017-05-18 07:33:07,Reward Recipient Assignment,S-X7FR-AX8Q-2FL7-2US44,S-X7FR-AX8Q-2FL7-2US44,0.0,1.0
8508391173465944597,361228,2017-05-18 07:20:33,Reward Recipient Assignment,S-X7FR-AX8Q-2FL7-2US44,S-X7FR-AX8Q-2FL7-2US44,0.0,1.0
6170728280236958883,360669,2017-05-16 17:57:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X7FR-AX8Q-2FL7-2US44,0.0,1.0
12646258959398656160,360668,2017-05-16 17:55:26,Reward Recipient Assignment,S-X7FR-AX8Q-2FL7-2US44,S-X7FR-AX8Q-2FL7-2US44,0.0,1.0
7621939585216278667,360233,2017-05-15 13:07:45,Ordinary Payment,S-X7FR-AX8Q-2FL7-2US44,S-GAKD-HZ2A-4DW8-8U6XG,1600.0,2.0
16025705365696812124,358852,2017-05-11 16:14:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7FR-AX8Q-2FL7-2US44,3.0,1.0
17854012748742093647,358852,2017-05-11 16:14:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X7FR-AX8Q-2FL7-2US44,1.0,1.0
18278661259808690831,358852,2017-05-11 16:14:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7FR-AX8Q-2FL7-2US44,3.0,1.0
16079371614883653842,295008,2016-11-14 02:55:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X7FR-AX8Q-2FL7-2US44,3.0,1.0
2200440472492518306,295008,2016-11-14 02:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
9428727040925347857,295007,2016-11-14 02:51:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
14422027976636747671,294345,2016-11-12 06:30:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
9174464087545604778,294345,2016-11-12 06:30:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X7FR-AX8Q-2FL7-2US44,3.0,1.0
12748965495886469443,294344,2016-11-12 06:28:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
2074980669628339103,293956,2016-11-11 04:13:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X7FR-AX8Q-2FL7-2US44,3.0,1.0
3055958759919677678,293956,2016-11-11 04:13:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
15353592856098494090,293955,2016-11-11 04:12:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
13840240850965271717,293581,2016-11-10 03:05:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
15349902605882878711,293581,2016-11-10 03:05:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
15933360754271038097,293581,2016-11-10 03:05:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
16520502993610347923,293581,2016-11-10 03:05:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X7FR-AX8Q-2FL7-2US44,3.0,1.0
10332118060331548250,293225,2016-11-09 03:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
12124269518556678997,293225,2016-11-09 03:06:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X7FR-AX8Q-2FL7-2US44,3.0,1.0
12937166419995256023,293224,2016-11-09 03:03:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
10154123725781628752,292910,2016-11-08 06:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
2408921526744886952,292910,2016-11-08 06:06:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X7FR-AX8Q-2FL7-2US44,3.0,1.0
3237619389790272364,292910,2016-11-08 06:06:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
17908028424210626357,292516,2016-11-07 03:33:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X7FR-AX8Q-2FL7-2US44,3.0,1.0
1556234820439233023,292516,2016-11-07 03:33:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
794686808877482912,292515,2016-11-07 03:26:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
956206130133314791,292313,2016-11-06 13:53:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
3263392718237702215,292313,2016-11-06 13:53:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X7FR-AX8Q-2FL7-2US44,3.0,1.0
9371549219881714106,292015,2016-11-05 18:00:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X7FR-AX8Q-2FL7-2US44,3.0,1.0
6056453113460557090,292014,2016-11-05 17:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
14140721051353065702,291807,2016-11-05 03:47:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
17511703862503062895,291807,2016-11-05 03:47:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
9450827704368649796,291806,2016-11-05 03:36:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X7FR-AX8Q-2FL7-2US44,3.0,1.0
14825452101849626985,291428,2016-11-04 02:35:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
16596667075521414867,291428,2016-11-04 02:35:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
16686094896946952799,291077,2016-11-03 02:45:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
724749293222795725,291077,2016-11-03 02:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
1741275871891379278,290713,2016-11-02 02:28:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X7FR-AX8Q-2FL7-2US44,3.0,1.0
5472904104421043498,290713,2016-11-02 02:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
7722030599924552919,290713,2016-11-02 02:28:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
2667731682114922522,290449,2016-11-01 08:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
6605217537362648096,290449,2016-11-01 08:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
14116355114135629247,290168,2016-10-31 13:42:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X7FR-AX8Q-2FL7-2US44,3.0,1.0
6943428224674528139,290168,2016-10-31 13:42:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
8518285027607537978,290168,2016-10-31 13:42:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
13702113917193765162,289868,2016-10-30 17:51:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
17847719665854426868,289868,2016-10-30 17:51:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X7FR-AX8Q-2FL7-2US44,3.0,1.0
15591908369760075333,289465,2016-10-29 12:04:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
17738458448821182824,289465,2016-10-29 12:04:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
143063182816193374,289465,2016-10-29 12:04:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X7FR-AX8Q-2FL7-2US44,3.0,1.0
9057455979557010320,289116,2016-10-28 12:31:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X7FR-AX8Q-2FL7-2US44,0.03268788,1.0
15628878407579507510,288998,2016-10-28 04:54:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X7FR-AX8Q-2FL7-2US44,3.0,1.0
17242065824145405597,288997,2016-10-28 04:53:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
3228023404271561368,288997,2016-10-28 04:53:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
14964198273611127192,288740,2016-10-27 11:08:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X7FR-AX8Q-2FL7-2US44,0.01053838,1.0
6441901601384297882,288315,2016-10-26 07:05:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
3766801962445200735,287925,2016-10-25 04:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
7419496846695111304,287531,2016-10-24 02:03:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
8083807643315928349,287531,2016-10-24 02:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
9995854498217909249,287530,2016-10-24 01:59:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
13104449012961847649,287529,2016-10-24 01:53:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
9968240564927283976,287354,2016-10-23 14:00:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
9200403541441236958,287354,2016-10-23 14:00:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7FR-AX8Q-2FL7-2US44,5.0,1.0
