ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G8YU-YKGP-5ZRD-7K9PW,2.19e-06,0.0735
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G8YU-YKGP-5ZRD-7K9PW,1e-08,0.02205
8600492149774794657,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G8YU-YKGP-5ZRD-7K9PW,0.0,1.0
8195299967895973882,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G8YU-YKGP-5ZRD-7K9PW,0.0,1.0
5635874276592294334,479915,2018-04-15 15:36:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G8YU-YKGP-5ZRD-7K9PW,0.0,1.0
12461572581276443885,474847,2018-04-01 11:41:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G8YU-YKGP-5ZRD-7K9PW,0.0,1.0
1437804157271910062,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G8YU-YKGP-5ZRD-7K9PW,0.0,1.0
12217854469521428992,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G8YU-YKGP-5ZRD-7K9PW,0.0,1.0
4322931045958418139,75303,2015-03-10 02:28:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G8YU-YKGP-5ZRD-7K9PW,0.0,1.0
3776298744656946640,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G8YU-YKGP-5ZRD-7K9PW,0.0,1.0
11927396976445683670,74412,2015-03-07 14:45:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G8YU-YKGP-5ZRD-7K9PW,0.0,1.0
7762307833693228752,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G8YU-YKGP-5ZRD-7K9PW,0.0,1.0
1434953832550056274,72822,2015-03-03 04:00:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G8YU-YKGP-5ZRD-7K9PW,0.0,1.0
5514462640071362840,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G8YU-YKGP-5ZRD-7K9PW,0.0,1.0
4868857538934442831,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G8YU-YKGP-5ZRD-7K9PW,0.0,1.0
7909241340606476774,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G8YU-YKGP-5ZRD-7K9PW,0.0,1.0
