ID,Height,timestamp,Type,From,To,Amount,Fee
7777674415239497412,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G96T-JFYP-8LFR-9V7KL,0.0,1.0
10370816741821957148,385056,2017-07-24 10:21:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G96T-JFYP-8LFR-9V7KL,0.0,1.0
6983216570830742407,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G96T-JFYP-8LFR-9V7KL,0.0,1.0
16985167953568984932,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G96T-JFYP-8LFR-9V7KL,0.0,1.0
3190203607274108885,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G96T-JFYP-8LFR-9V7KL,0.0,1.0
9006386887063332176,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G96T-JFYP-8LFR-9V7KL,0.0,1.0
8304093724688309778,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G96T-JFYP-8LFR-9V7KL,0.0,1.0
1068137986805804254,373043,2017-06-20 07:57:16,Bid Order Placement,S-G96T-JFYP-8LFR-9V7KL,,0.0,1.0
3431591777842614441,371883,2017-06-17 02:11:30,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,3600.0,4.0
377707226150293914,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G96T-JFYP-8LFR-9V7KL,2.0,1.0001
14209591344767045848,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,30.4,1.0
12918060238775213180,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,53.33333333,1.0
3209557504315159051,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,24.8,1.0
1890358391809725305,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,25.33333333,1.0
18110749743839325218,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G96T-JFYP-8LFR-9V7KL,1.0,1.0
15344796866949328272,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G96T-JFYP-8LFR-9V7KL,1.0,3.0
10697075667026751617,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G96T-JFYP-8LFR-9V7KL,2.0,2.0
2230048171423385566,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G96T-JFYP-8LFR-9V7KL,3.0,3.0
4737348753478936861,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G96T-JFYP-8LFR-9V7KL,2.0,2.0
3395277289711127331,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G96T-JFYP-8LFR-9V7KL,3.0,1.0
1307972576999405119,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G96T-JFYP-8LFR-9V7KL,3.0,3.0
6038916955485372076,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G96T-JFYP-8LFR-9V7KL,20.0,1.0
15250970930834958019,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G96T-JFYP-8LFR-9V7KL,2.0,1.0
6398569895612186505,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G96T-JFYP-8LFR-9V7KL,5.0,2.0
9329430453979262403,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G96T-JFYP-8LFR-9V7KL,6.0,5.0
408868316455579965,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,58.66666667,1.0
4870472021615341660,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G96T-JFYP-8LFR-9V7KL,5.0,5.0
6324165147852684032,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G96T-JFYP-8LFR-9V7KL,2.0,2.0
1654504369287357914,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G96T-JFYP-8LFR-9V7KL,4.0,4.0
6544871392738418020,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G96T-JFYP-8LFR-9V7KL,2.0,1.0
5498844125288258534,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G96T-JFYP-8LFR-9V7KL,10.0,2.0
6082461724738897075,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G96T-JFYP-8LFR-9V7KL,2.0,2.0
15847265082545611029,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G96T-JFYP-8LFR-9V7KL,3.0,2.0
10333345875847693262,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G96T-JFYP-8LFR-9V7KL,10.0,6.0
977116164215038513,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G96T-JFYP-8LFR-9V7KL,10.0,6.0
5495185130659636813,329173,2017-02-17 15:15:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G96T-JFYP-8LFR-9V7KL,6.0,6.0
316098240120220525,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G96T-JFYP-8LFR-9V7KL,5.0,1.0
4222387742497453501,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G96T-JFYP-8LFR-9V7KL,5.0,1.0
10522094897956714253,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G96T-JFYP-8LFR-9V7KL,12.0,1.0
6776448877653392304,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G96T-JFYP-8LFR-9V7KL,7.0,3.0
10364628568004499436,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G96T-JFYP-8LFR-9V7KL,10.0,3.0
10809912449844450560,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G96T-JFYP-8LFR-9V7KL,10.0,3.0
16157181300154676898,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G96T-JFYP-8LFR-9V7KL,20.0,1.0
4787368549353304654,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,22.93333333,1.0
6434599841470849636,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G96T-JFYP-8LFR-9V7KL,10.0,1.0
14196104928056169950,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G96T-JFYP-8LFR-9V7KL,15.0,1.0
15821555948636654961,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G96T-JFYP-8LFR-9V7KL,10.0,1.0
3001845759465683765,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,34.93333333,1.0
14072815138963613157,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,23.73333333,1.0
4412588551502344132,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,14.93333333,1.0
5508627141156952754,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,16.53333333,1.0
7755846662822417091,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,129.33333333,1.0
9097939198565701728,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,110.13333333,1.0
6718569816960774949,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,142.4,1.0
11352377393555678256,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,120.8,1.0
16585787637158295277,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,168.8,1.0
3093975274457323974,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,301.33333333,1.0
288846752191567750,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,138.81,1.0
4206700192668279583,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,140.4,1.0
503999325880901086,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,36.15,1.0
12745532094433273122,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,145.2,1.0
8057131562414481879,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,222.0,1.0
3331693224586318623,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,290.7,1.0
6758291926730229187,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,148.08,1.0
10600163748928335819,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,205.5,1.0
12525342036672909402,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,174.0,1.0
9511248057160183097,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,198.3,1.0
13158963848620555003,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,161.4,1.0
1731944246404036474,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,189.0,1.0
897572556283539231,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,155.1,1.0
10234921190212519826,122302,2015-07-19 12:56:45,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,320.0,1.0
3595186351917010586,121340,2015-07-16 20:17:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,21.09938974,1.0
5468480697560525864,121264,2015-07-16 15:30:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,170.35904094,1.0
7695735659495680581,121245,2015-07-16 13:50:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,60.42857677,1.0
15911496730761848161,121219,2015-07-16 12:05:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,46.48432241,1.0
13201050410105711670,121218,2015-07-16 11:55:40,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1800.0,2.0
14321585504655539495,121198,2015-07-16 10:32:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,124.44731628,1.0
15899786579482051554,121175,2015-07-16 09:16:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,23.69674624,1.0
12710856244651562954,121070,2015-07-16 02:17:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,10.1057297,1.0
532513626560846914,121041,2015-07-16 00:29:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,17.66416273,1.0
17135316009173212410,120904,2015-07-15 15:02:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,16.03131257,1.0
4522986662299961407,120892,2015-07-15 14:04:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,26.44612965,1.0
10085125722798036531,120784,2015-07-15 06:49:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,14.10467306,1.0
17333120903136434660,120756,2015-07-15 05:02:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,24.72297133,1.0
15266124480807302607,120743,2015-07-15 04:13:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,15.97769744,1.0
5493905154029967336,120668,2015-07-14 22:56:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,43.51984921,1.0
7543590518799339760,120615,2015-07-14 19:56:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,16.87006181,1.0
7733457901630197367,120609,2015-07-14 19:31:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,21.97066024,1.0
12149760918943188564,120543,2015-07-14 14:44:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,60.54949253,1.0
650250003362371196,120526,2015-07-14 13:51:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,14.65201065,1.0
15145088912347957779,120512,2015-07-14 12:48:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,38.92820308,1.0
11592477730875032652,120384,2015-07-14 04:17:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,54.95620488,1.0
17644181031603474146,120301,2015-07-13 22:44:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,21.80691357,1.0
14018659241119721169,120253,2015-07-13 19:32:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,51.69727022,1.0
17779003486333989450,120219,2015-07-13 16:53:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,68.49554048,1.0
18377444191094386855,120104,2015-07-13 09:24:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,104.81617331,1.0
3784142777870292803,120072,2015-07-13 06:45:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,16.58512169,1.0
1113056479153611900,120063,2015-07-13 06:05:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,60.77021102,1.0
6493282719716272808,119736,2015-07-12 08:32:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,18.14386358,1.0
1976841228178785884,119734,2015-07-12 08:25:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,172.55714043,1.0
10707095937225569824,119692,2015-07-12 05:31:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,31.90910888,1.0
18163742389008182330,119665,2015-07-12 03:59:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,15.49711857,1.0
12561492520110093217,119647,2015-07-12 02:29:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,12.8723719,1.0
11656950076064227197,119646,2015-07-12 02:25:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,20.22842225,1.0
7075817311211084187,119621,2015-07-12 00:34:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,43.7469336,1.0
12982666359295419970,119608,2015-07-11 23:38:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,27.49515527,1.0
12769861765575145274,119445,2015-07-11 13:07:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,28.63604078,1.0
13122475619177183684,119300,2015-07-11 03:25:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,44.06148496,1.0
3331483895539278108,118967,2015-07-10 04:42:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,49.3965588,1.0
5947065634900028493,118823,2015-07-09 19:14:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,67.21079734,1.0
2835215759496109245,118736,2015-07-09 13:29:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,53.66039425,1.0
9897523445036676956,118598,2015-07-09 04:12:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,52.17437183,1.0
14306207103410496364,118501,2015-07-08 21:35:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,219.82786808,1.0
839656214693339733,118484,2015-07-08 20:39:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,33.77831767,1.0
14873295411630173234,118469,2015-07-08 19:20:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,33.07447473,1.0
14308375245753358511,118371,2015-07-08 12:41:27,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-NPYF-KEDJ-UZLZ-BUNZY,1400.0,1.0
16555968054077896858,118260,2015-07-08 05:22:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,29.21155569,1.0
13923996483690281794,118144,2015-07-07 21:23:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,24.93634225,1.0
15233288256616728843,118057,2015-07-07 15:46:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,23.08361128,1.0
13238415509243228777,117942,2015-07-07 08:01:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,131.6272342,1.0
6126691977399442309,117873,2015-07-07 03:11:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,10.912591,1.0
4955563542668671647,117821,2015-07-06 23:27:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,36.47444891,1.0
16337398722912689899,117720,2015-07-06 17:11:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,23.96245285,1.0
2618792845198806027,117716,2015-07-06 16:47:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,62.19643269,1.0
3315467512718527696,117711,2015-07-06 16:17:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,10.93024652,1.0
6568000020997238483,117701,2015-07-06 15:39:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,75.24140821,1.0
2074953820815252418,117681,2015-07-06 14:57:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,97.46602876,1.0
13951746996288053204,117640,2015-07-06 11:35:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,14.50550263,1.0
5687924030526848861,117634,2015-07-06 11:14:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,28.34716677,1.0
1340458997956861976,117620,2015-07-06 10:08:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,20.72097413,1.0
14417336862420690846,117599,2015-07-06 08:44:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,39.42554204,1.0
17783959403736670023,117398,2015-07-05 19:23:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,39.73950801,1.0
11062236075585644035,117363,2015-07-05 17:14:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,204.62545917,1.0
13762828902787130899,117337,2015-07-05 14:58:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,74.7218319,1.0
9579467578214029565,117336,2015-07-05 14:55:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,31.75672925,1.0
1117928523697099409,117334,2015-07-05 14:48:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,14.23018737,1.0
3781658597388497068,117334,2015-07-05 14:48:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,75.79588955,1.0
14016833870673436444,117325,2015-07-05 14:21:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,71.81954,1.0
11600513723643574110,117293,2015-07-05 12:30:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,42.13592264,1.0
3991644713818651545,117250,2015-07-05 09:37:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,15.05691428,1.0
3519548655856047418,117159,2015-07-05 03:17:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,38.3840773,1.0
15800270306928571725,117117,2015-07-05 00:22:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,56.20596489,1.0
5719998024836773033,117077,2015-07-04 21:44:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,44.79886712,1.0
1005691152476928805,116966,2015-07-04 14:36:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,15.36209087,1.0
13319420984402359208,116950,2015-07-04 13:19:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,85.47462232,1.0
5105079613317989832,116944,2015-07-04 12:56:53,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-NPYF-KEDJ-UZLZ-BUNZY,1700.0,2.0
6814967731224099132,116869,2015-07-04 07:42:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,40.91913623,1.0
17595191107154559761,116781,2015-07-04 01:50:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,21.57406951,1.0
1217759430030581129,116615,2015-07-03 15:01:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,49.26084365,1.0
17822059917117092060,116270,2015-07-02 15:58:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,28.71221778,1.0
15892691950417169231,116136,2015-07-02 06:45:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,16.3354025,1.0
17842726669841726336,116134,2015-07-02 06:43:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,90.76622567,1.0
10814428408282106462,116077,2015-07-02 02:53:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,10.45338322,1.0
11109585690829352203,116009,2015-07-01 22:13:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,103.90231654,1.0
2405959102444586677,115913,2015-07-01 15:50:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,17.3838364,1.0
7627221386410857941,115905,2015-07-01 14:54:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,48.47987378,1.0
9460138522846914567,115893,2015-07-01 14:24:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,104.77463651,1.0
7541381307288713816,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G96T-JFYP-8LFR-9V7KL,110.7,1.0
11976058817241806840,115532,2015-06-30 14:06:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,52.64557609,1.0
3044687156748501196,115296,2015-06-29 22:03:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,35.33072283,1.0
