ID,Height,timestamp,Type,From,To,Amount,Fee
1199624149223482563,347956,2017-04-11 04:23:10,Ordinary Payment,S-2CJD-CF7H-JJYB-B4RXA,S-5BGX-C7EA-A6ET-BAQCD,54.22666201,1.0
12708850996926062174,297853,2016-11-22 01:36:03,Reward Recipient Assignment,S-2CJD-CF7H-JJYB-B4RXA,S-UZFM-9LJS-M7V4-EP72K,0.0,1.0
5388521103003966280,297821,2016-11-21 23:32:22,Reward Recipient Assignment,S-2CJD-CF7H-JJYB-B4RXA,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
3454600876834633173,297621,2016-11-21 09:44:11,Reward Recipient Assignment,S-2CJD-CF7H-JJYB-B4RXA,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
3435255021944804653,297615,2016-11-21 09:23:06,Reward Recipient Assignment,S-2CJD-CF7H-JJYB-B4RXA,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
140611194834935512,295746,2016-11-16 04:31:50,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-2CJD-CF7H-JJYB-B4RXA,37.23118477,1.0
8023362756150794068,295667,2016-11-15 23:17:58,Reward Recipient Assignment,S-2CJD-CF7H-JJYB-B4RXA,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
13185768735497022828,295634,2016-11-15 21:28:29,Reward Recipient Assignment,S-2CJD-CF7H-JJYB-B4RXA,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
6435560305927605227,295629,2016-11-15 20:51:02,Reward Recipient Assignment,S-2CJD-CF7H-JJYB-B4RXA,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
11822845929465990584,295624,2016-11-15 20:16:16,Reward Recipient Assignment,S-2CJD-CF7H-JJYB-B4RXA,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
14038091761827706587,295292,2016-11-14 22:25:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-2CJD-CF7H-JJYB-B4RXA,1.658785,1.0
7826390435688973627,294813,2016-11-13 13:39:49,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-2CJD-CF7H-JJYB-B4RXA,17.33669224,1.0
16821857184400976038,294252,2016-11-12 00:12:31,Reward Recipient Assignment,S-2CJD-CF7H-JJYB-B4RXA,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
14601840390112798439,293929,2016-11-11 02:38:24,Ordinary Payment,S-2CJD-CF7H-JJYB-B4RXA,S-LM8D-9JMH-V2PY-8RFK8,3.0,1.0
8524623469133001500,293928,2016-11-11 02:32:37,Account Update,S-2CJD-CF7H-JJYB-B4RXA,,0.0,1.0
10861218168050358592,293924,2016-11-11 02:12:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2CJD-CF7H-JJYB-B4RXA,3.0,1.0
2825786555383934235,293924,2016-11-11 02:12:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2CJD-CF7H-JJYB-B4RXA,5.0,1.0
8108753924032567663,293924,2016-11-11 02:12:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2CJD-CF7H-JJYB-B4RXA,5.0,1.0
