ID,Height,timestamp,Type,From,To,Amount,Fee
3850606668467790784,465255,2018-03-05 15:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,0.00094823,1.0
13255267184920808570,463599,2018-02-28 23:25:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,0.00146678,1.0
11318463369548133211,455183,2018-02-05 11:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,0.00917903,1.0
1253443708954787775,454326,2018-02-03 02:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,4.98931219,1.0
12514704577478024650,453832,2018-02-01 17:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,1.25971482,1.0
16135060661138278845,452992,2018-01-30 08:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,0.31032802,1.0
14364218420530760997,452483,2018-01-28 22:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,3.41855767,1.0
7697474632764439569,451985,2018-01-27 12:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,30.2742143,1.0
3056694138994190931,451492,2018-01-26 03:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,0.86114852,1.0
13061992835747468106,450996,2018-01-24 18:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,0.66814596,1.0
3620556116477261626,450503,2018-01-23 08:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,3.50550603,1.0
413798562017798234,450003,2018-01-21 23:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,12.3657537,1.0
8028930433980632837,449499,2018-01-20 13:45:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,0.61641873,1.0
1488059988662070437,449005,2018-01-19 04:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,0.00370558,1.0
9396535213119680468,448295,2018-01-17 04:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,1.47226621,1.0
11487036682024471866,447800,2018-01-15 19:52:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,3.0704344,1.0
10101198047001881445,447308,2018-01-14 11:03:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,3.87758345,1.0
11865255272168421351,446810,2018-01-13 01:23:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,0.76978898,1.0
8519651695691140486,446258,2018-01-11 12:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,0.90747716,1.0
4846025506803342262,445764,2018-01-10 03:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,2.90243023,1.0
7193824591436509036,445266,2018-01-08 17:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,8.91781822,1.0
11669252947981703888,444771,2018-01-07 08:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,1.91731859,1.0
6252858820226184068,444276,2018-01-05 23:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,1.09201623,1.0
14663286467845432055,443774,2018-01-04 13:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,2.58250744,1.0
10930432028419858228,443281,2018-01-03 04:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,1.33844604,1.0
8432984350973498044,442785,2018-01-01 19:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,0.54763615,1.0
16170434661532852248,442291,2017-12-31 10:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,0.00722809,1.0
18386098027633792980,441371,2017-12-28 19:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,2.94703514,1.0
14746618235028684001,440880,2017-12-27 11:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,17.64013268,1.0
14786228134158347983,440387,2017-12-26 01:50:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,9.9052136,1.0
16180376487245146611,439889,2017-12-24 16:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,183.15026468,1.0
10909775515876109771,439391,2017-12-23 06:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,4.3178501,1.0
8580811832473240382,438888,2017-12-21 21:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,10.89519336,1.0
6524369095512010987,438395,2017-12-20 12:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,14.78383724,1.0
9652925315703486250,437899,2017-12-19 03:04:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,5.82647488,1.0
5872323940167202501,437407,2017-12-17 18:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,26.97807721,1.0
17636864347014137742,436902,2017-12-16 08:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,12.94112158,1.0
1351422834222142447,436403,2017-12-14 22:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,7.09884135,1.0
9237865105662869632,435906,2017-12-13 13:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,6.38468188,1.0
18355233485637970329,435411,2017-12-12 04:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,4.64707878,1.0
7217056006872441367,434918,2017-12-10 19:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,3.37723795,1.0
11980366868904700458,434420,2017-12-09 09:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,53.48183811,1.0
5675413898611730800,433917,2017-12-07 23:43:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,546.39078622,1.0
14333475512753671862,433846,2017-12-07 19:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,18.59404531,1.0
15645539211836291943,433349,2017-12-06 09:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,8.10938803,1.0
7067884657708617849,432857,2017-12-05 00:42:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,12.70973041,1.0
8552870727711248626,432365,2017-12-03 16:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,21.4315024,1.0
1924718023661151805,431869,2017-12-02 06:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,26.949514,1.0
4872266596030070496,431377,2017-11-30 21:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,26.6142894,1.0
13143714062753165699,430885,2017-11-29 12:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,9.03864348,1.0
2765581278918079948,430386,2017-11-28 02:53:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,63.50718721,1.0
18156616394888225106,429884,2017-11-26 17:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,3.88405777,1.0
1911923576956881448,429391,2017-11-25 08:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,5.68034666,1.0
6966944127464668926,428896,2017-11-23 22:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,12.44584756,1.0
2176812867540087551,428391,2017-11-22 13:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,4.4712601,1.0
17395750550515825417,427899,2017-11-21 03:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,18.03768333,1.0
3144637677020301053,427408,2017-11-19 18:51:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,103.61917094,1.0
16631309702226443746,426915,2017-11-18 09:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,2.39226634,1.0
811230871763001597,426417,2017-11-17 00:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,11.67696869,1.0
12786609522029910116,425913,2017-11-15 15:03:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,16.5501842,1.0
16771221581216885086,425418,2017-11-14 05:39:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,10.53407518,1.0
8006194819732438857,424922,2017-11-12 20:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,18.81503455,1.0
2071951835473647606,424430,2017-11-11 11:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,19.1598713,1.0
17962579225552897592,423939,2017-11-10 02:33:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,3.16943309,1.0
5998589251758289141,423445,2017-11-08 17:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,7.57394755,1.0
14550217320654048430,422947,2017-11-07 07:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,12.95912886,1.0
6009982355440226773,422453,2017-11-05 23:09:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,43.24638658,1.0
17514451605819060963,421959,2017-11-04 13:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,17.7032599,1.0
17236264460059560389,421467,2017-11-03 04:35:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,2.32541989,1.0
11317909416637588891,420969,2017-11-01 19:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,6.52382049,1.0
11976308061411483901,420474,2017-10-31 09:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,16.88910291,1.0
13568127489974493062,419980,2017-10-30 01:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,14.7440291,1.0
2081164024145306156,419485,2017-10-28 15:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,10.55001191,1.0
6270180846369861766,418985,2017-10-27 06:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,2.0607117,1.0
17882655159964395485,418488,2017-10-25 20:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,11.20423312,1.0
3473914206671700473,417993,2017-10-24 11:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,2.97682881,1.0
11933174678250718363,417501,2017-10-23 02:46:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,5.61000133,1.0
17551891943675626988,417004,2017-10-21 17:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,13.14177125,1.0
11064086376330056902,416510,2017-10-20 08:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,15.85661645,1.0
15084752990601047494,416006,2017-10-18 22:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,18.42049597,1.0
11663228027965993631,415512,2017-10-17 12:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,5.96269226,1.0
3519869894546394338,415016,2017-10-16 03:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,52.99280824,1.0
7810198827261769666,414521,2017-10-14 18:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,3.06683627,1.0
1206297380848825595,414021,2017-10-13 08:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,6.374006,1.0
4513979381107201301,413524,2017-10-11 23:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,4.10952142,1.0
699236657102392699,413027,2017-10-10 14:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,4.55727722,1.0
8834521982270659053,412532,2017-10-09 04:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,2.80042304,1.0
13802739298315819273,412038,2017-10-07 19:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,7.35629217,1.0
1115294007598175801,411543,2017-10-06 10:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,29.50342333,1.0
15444542696645121342,411047,2017-10-05 01:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,3.25845868,1.0
11120973091368443515,410552,2017-10-03 16:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,12.38986306,1.0
14205422469199994359,410058,2017-10-02 06:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,19.44044584,1.0
10761083730401987294,409551,2017-09-30 20:30:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,18.08186501,1.0
1524399587485259222,409054,2017-09-29 10:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,14.60735197,1.0
3593495280620019648,408557,2017-09-28 01:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,192.58656136,1.0
4093916860011295301,408060,2017-09-26 17:01:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,11.3716198,1.0
12438886264109675012,407562,2017-09-25 06:48:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,40.99757382,1.0
13012844874646343332,407065,2017-09-23 21:39:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M79Y-8MHH-YPNX-AVSUV,6.00429993,1.0
16150650238646928705,406950,2017-09-23 13:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,0.00820879,1.0
15563123376896880347,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,1.99974733,1.0
2702846540689609413,406553,2017-09-22 11:12:04,Reward Recipient Assignment,S-M79Y-8MHH-YPNX-AVSUV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12100348601838983935,406354,2017-09-21 21:49:21,Reward Recipient Assignment,S-M79Y-8MHH-YPNX-AVSUV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16453051199050127922,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,25.07765506,1.0
13953186178245741744,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,41.81225869,1.0
7587595005050997069,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,5.29843214,1.0
5157762026602741538,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,9.42329268,1.0
17687838636886688803,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,21.8818113,1.0
14721699444857428024,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,22.66552608,1.0
16423466337887783615,402131,2017-09-10 02:04:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,17.69415067,1.0
3587334375514375874,401703,2017-09-08 21:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,20.68597448,1.0
7540780952291876029,401035,2017-09-07 00:36:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,881.02308919,1.0
3687427965756425503,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,4.66445516,1.0
244725127966763365,398108,2017-08-29 20:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,17.29163709,1.0
3842183503847166333,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,24.40497768,1.0
6241496045382013751,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,21.15542452,1.0
7377921184466233442,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,32.62435223,1.0
16922798364841582599,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,14.9906513,1.0
9271064814148732196,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,13.5366156,1.0
8029864887516617017,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,4.57238853,1.0
8147314956488132758,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,53.54654118,1.0
6044199652523768759,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,40.20122702,1.0
851305291230902388,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,12.15206254,1.0
14257376557112556353,393332,2017-08-16 11:31:41,Reward Recipient Assignment,S-6GLY-VXAY-4SHJ-6HNDZ,S-M79Y-8MHH-YPNX-AVSUV,0.0,1.0
9108268274977612814,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,14.4279152,1.0
16276437029796046089,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,5.99753292,1.0
5881059023069947633,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,39.05790622,1.0
5851126239082890092,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,43.39956795,1.0
15195214206030630965,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,8.21114374,1.0
7006808344984916592,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,41.11182049,1.0
15936365492344700802,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,4.04604333,1.0
876780986619680628,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,16.93081074,1.0
5804306986193758881,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,22.64832274,1.0
14427637213622452746,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M79Y-8MHH-YPNX-AVSUV,59.86590506,1.0
6996977594020788056,385241,2017-07-24 21:28:43,Reward Recipient Assignment,S-M79Y-8MHH-YPNX-AVSUV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17424512647602129569,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-M79Y-8MHH-YPNX-AVSUV,16.47297403,1.0
331293666091942715,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-M79Y-8MHH-YPNX-AVSUV,9.06390752,1.0
13078412071859576118,382532,2017-07-16 19:55:01,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-M79Y-8MHH-YPNX-AVSUV,15.57566665,1.0
10619110454364195425,382015,2017-07-15 09:42:46,Reward Recipient Assignment,S-M79Y-8MHH-YPNX-AVSUV,S-BN2A-VSRT-32D5-5953C,0.0,1.0
15715365791230685911,382004,2017-07-15 09:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M79Y-8MHH-YPNX-AVSUV,1.0,1.0
10032293370340278389,382001,2017-07-15 08:44:47,Reward Recipient Assignment,S-M79Y-8MHH-YPNX-AVSUV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
990062228823395202,376695,2017-06-30 13:05:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M79Y-8MHH-YPNX-AVSUV,1.0,1.0
