ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HRU8-XX3F-HXS9-9WFVU,6.59e-06,0.0735
3802870818072204438,576911,2019-01-12 02:39:03,Ordinary Payment,S-HRU8-XX3F-HXS9-9WFVU,S-MVMT-77VM-V9J9-E668Z,104.0,1.0
14229368034841369781,576908,2019-01-12 02:18:37,Ordinary Payment,S-MPDE-X778-5XTT-G9N8H,S-HRU8-XX3F-HXS9-9WFVU,105.0,0.0147
10289684100808967175,571057,2018-12-26 17:55:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HRU8-XX3F-HXS9-9WFVU,0.0,0.07
12595613119236500522,571056,2018-12-26 17:49:11,Ordinary Payment,S-HRU8-XX3F-HXS9-9WFVU,S-MVMT-77VM-V9J9-E668Z,239.0,1.0
4811997344910637003,571054,2018-12-26 17:33:59,Ordinary Payment,S-MPDE-X778-5XTT-G9N8H,S-HRU8-XX3F-HXS9-9WFVU,240.0,0.03675
4730853158633375581,564304,2018-12-07 20:33:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HRU8-XX3F-HXS9-9WFVU,0.0,0.0735
9431027430604497891,564303,2018-12-07 20:31:24,Ordinary Payment,S-HRU8-XX3F-HXS9-9WFVU,S-MVMT-77VM-V9J9-E668Z,319.0,1.0
5307308837248681426,564300,2018-12-07 20:16:22,Ordinary Payment,S-MPDE-X778-5XTT-G9N8H,S-HRU8-XX3F-HXS9-9WFVU,320.0,0.00735
15616385317381017345,556441,2018-11-15 19:45:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HRU8-XX3F-HXS9-9WFVU,0.0,0.05145
15000791789059077113,556440,2018-11-15 19:39:00,Ordinary Payment,S-HRU8-XX3F-HXS9-9WFVU,S-MVMT-77VM-V9J9-E668Z,44.0,1.0
2036922978178386604,556434,2018-11-15 19:19:07,Ordinary Payment,S-MPDE-X778-5XTT-G9N8H,S-HRU8-XX3F-HXS9-9WFVU,45.0,0.00735
11620355668767633999,554842,2018-11-11 08:21:19,Ordinary Payment,S-HRU8-XX3F-HXS9-9WFVU,S-MVMT-77VM-V9J9-E668Z,599.0,1.0
8754807484132402216,554839,2018-11-11 08:06:07,Ordinary Payment,S-MPDE-X778-5XTT-G9N8H,S-HRU8-XX3F-HXS9-9WFVU,600.0,0.03675
14116950487586171079,547067,2018-10-20 14:26:47,Ordinary Payment,S-HRU8-XX3F-HXS9-9WFVU,S-MVMT-77VM-V9J9-E668Z,662.0,1.0
8942960692377590300,547063,2018-10-20 14:16:28,Ordinary Payment,S-MPDE-X778-5XTT-G9N8H,S-HRU8-XX3F-HXS9-9WFVU,663.0,0.00735
17563720102349754248,525572,2018-08-21 10:30:56,Ordinary Payment,S-HRU8-XX3F-HXS9-9WFVU,S-MVMT-77VM-V9J9-E668Z,1049.0,1.0
736196138390579529,515285,2018-07-23 15:44:26,Ordinary Payment,S-MPDE-X778-5XTT-G9N8H,S-HRU8-XX3F-HXS9-9WFVU,950.0,1.0
533208181168943355,515267,2018-07-23 14:32:32,Ordinary Payment,S-MPDE-X778-5XTT-G9N8H,S-HRU8-XX3F-HXS9-9WFVU,100.0,1.0
