ID,Height,timestamp,Type,From,To,Amount,Fee
3152468056732958132,494778,2018-05-27 05:48:47,Ordinary Payment,S-9R5V-7JPP-LZGY-AMLZ2,S-HK9D-P74Q-XDEJ-D6PGM,9583.15,1.0
18099444542180442876,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9R5V-7JPP-LZGY-AMLZ2,0.0,1.0
5310620165562453349,444623,2018-01-06 22:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,22.44558338,1.0
13180546036670221629,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9R5V-7JPP-LZGY-AMLZ2,1e-07,1.0
11179608278637875589,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9R5V-7JPP-LZGY-AMLZ2,1e-07,1.0
12099292524841069673,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-9R5V-7JPP-LZGY-AMLZ2,1e-06,1.0
16234484372615440765,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,0.04953824,1.0
9005492199981265542,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,6.69521873,1.0
16085953356809984111,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9R5V-7JPP-LZGY-AMLZ2,13.67518552,1.0
11591561645468302649,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,7.62881524,1.0
17342756850671557482,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,5.37668939,1.0
2578802482550271576,374683,2017-06-24 22:11:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,11.40950395,1.0
11461088880264336874,374320,2017-06-23 21:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,3.38277992,1.0
15241864541193597897,373951,2017-06-22 20:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,3.22878514,1.0
3655355225773360522,373590,2017-06-21 21:00:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,4.94504584,1.0
17026045498361280824,373226,2017-06-20 20:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,2.3310448,1.0
10928200639348896148,371183,2017-06-15 03:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,1.5437609,1.0
18377053290496871215,370825,2017-06-14 03:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,2.85609754,1.0
16691601627893542202,370447,2017-06-13 01:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,0.65020323,1.0
12008064732911055739,370085,2017-06-12 01:29:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,1.91029792,1.0
9993542051348896077,369688,2017-06-10 22:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,3.0956427,1.0
18243456524102808071,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,4.07548187,1.0
5712792435313048185,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,4.57546768,1.0
13095092798807612400,368588,2017-06-07 21:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,3.64172498,1.0
14181638676883949958,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,3.83877576,1.0
15916450058739120029,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,6.9647125,1.0
11259262297120061109,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,0.90734333,1.0
6648870341441562009,367106,2017-06-03 18:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,16.74932982,1.0
14009648684841759727,366747,2017-06-02 17:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,2.05050047,1.0
16714889831830210804,366388,2017-06-01 17:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,11.26821786,1.0
9355736838406612665,366020,2017-05-31 16:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,2.06176472,1.0
2246551732839943485,365662,2017-05-30 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,2.76214697,1.0
6896478810637267299,365293,2017-05-29 16:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,5.80426704,1.0
14922322979418242829,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9R5V-7JPP-LZGY-AMLZ2,0.00313198,1.0
2292076008820839434,364928,2017-05-28 15:32:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,6.89795839,1.0
1475115778765837873,364561,2017-05-27 15:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,6.54118995,1.0
1385328972027491050,364197,2017-05-26 15:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,19.41657794,1.0
8027054890015447866,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,40.61587684,1.0
15872532051689993150,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,41.35724931,1.0
15822394999110966343,363096,2017-05-23 12:59:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,2.40773245,1.0
7670016801372240255,362733,2017-05-22 12:48:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,6.12407831,1.0
13146400760959453634,362369,2017-05-21 12:04:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,6.25239686,1.0
8335737176895849154,362006,2017-05-20 11:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,1.70606968,1.0
15833947318005539909,361629,2017-05-19 10:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,4.30720465,1.0
15061009721363356994,361272,2017-05-18 10:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,4.34208118,1.0
18233409828752587956,360913,2017-05-17 10:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,6.16561274,1.0
4708718136843981974,360552,2017-05-16 10:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,11.60862491,1.0
3268563864547325231,360192,2017-05-15 10:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,6.27294514,1.0
4055112382080846185,359827,2017-05-14 09:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,38.53964271,1.0
6343255308652625917,359464,2017-05-13 09:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,7.04113064,1.0
10995661082598348463,359103,2017-05-12 08:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,35.91298685,1.0
3925736896952634115,358724,2017-05-11 07:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,10.65958144,1.0
11845261100594387251,358362,2017-05-10 06:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,4.93222747,1.0
10590082789322013027,358004,2017-05-09 07:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,4.96283128,1.0
4494758366583980938,357645,2017-05-08 06:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,3.92196005,1.0
6996162462140832523,357277,2017-05-07 05:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,51.69050379,1.0
5874880935950146314,356918,2017-05-06 05:16:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,15.79811431,1.0
9305579321223779966,356549,2017-05-05 05:04:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,5.54011669,1.0
9413954117687436836,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9R5V-7JPP-LZGY-AMLZ2,0.049625,1.0
12025747138925109390,356182,2017-05-04 04:12:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,8.82909648,1.0
5322816447497403343,355822,2017-05-03 04:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,28.58330095,1.0
15444780283777257740,355463,2017-05-02 04:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,3.53806195,1.0
2460629953585953302,355099,2017-05-01 04:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,96.08299179,1.0
15112249332756471426,354738,2017-04-30 03:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,812.68074299,1.0
2872962275512546922,354684,2017-04-29 23:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,6.97419156,1.0
16250519072073894536,354326,2017-04-28 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,8.77295619,1.0
8083155415031134340,353968,2017-04-27 23:57:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,42.48609432,1.0
18397634353782352323,353593,2017-04-26 22:24:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,8.43469584,1.0
9957023017058253503,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9R5V-7JPP-LZGY-AMLZ2,0.02125,1.0
16979941174193200233,353234,2017-04-25 22:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,7.23978034,1.0
13491400391934230249,352860,2017-04-24 21:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,76.77879523,1.0
11161776535438009536,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9R5V-7JPP-LZGY-AMLZ2,0.0175,1.0
16807237426995884964,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9R5V-7JPP-LZGY-AMLZ2,0.015,1.0
5386913690936361362,352502,2017-04-23 21:22:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,4.38164071,1.0
18010248021461031116,352144,2017-04-22 21:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,5.34209703,1.0
10335029577322411669,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9R5V-7JPP-LZGY-AMLZ2,0.0475,1.0
5807033281084053204,351785,2017-04-21 21:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,12.04661197,1.0
5226204210756928198,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9R5V-7JPP-LZGY-AMLZ2,0.045,1.0
3940220157770174536,351411,2017-04-20 19:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,6.9833672,1.0
14428886251475718283,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9R5V-7JPP-LZGY-AMLZ2,0.0105,1.0
14298476274023406104,351051,2017-04-19 20:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,19.09280682,1.0
10621485403262185522,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9R5V-7JPP-LZGY-AMLZ2,0.04,1.0
9101945103748590183,350690,2017-04-18 19:35:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,13.30914307,1.0
11076568654907514075,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9R5V-7JPP-LZGY-AMLZ2,0.0375,1.0
14550825197015721731,350329,2017-04-17 19:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,2.09653997,1.0
357357072587745235,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9R5V-7JPP-LZGY-AMLZ2,0.037125,1.0
10825867810600951523,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9R5V-7JPP-LZGY-AMLZ2,0.03565,1.0
16051388859825014171,349964,2017-04-16 18:42:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,6.93025069,1.0
4175779972544750310,349595,2017-04-15 18:04:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,24.79017745,1.0
2017034753070420778,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9R5V-7JPP-LZGY-AMLZ2,0.035,1.0
8389063962456048460,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9R5V-7JPP-LZGY-AMLZ2,0.0325,1.0
6441686114501002186,348893,2017-04-13 19:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,2.10972115,1.0
5286868828850886143,348531,2017-04-12 18:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,6.09324573,1.0
6061621444945731689,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9R5V-7JPP-LZGY-AMLZ2,0.05343024,1.0
3144825659130611763,348173,2017-04-11 18:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,11.12857693,1.0
7450548765118446367,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9R5V-7JPP-LZGY-AMLZ2,0.0275,1.0
12757837737442952436,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9R5V-7JPP-LZGY-AMLZ2,4.53674044,1.0
518239252083535167,347813,2017-04-10 18:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,6.08899138,1.0
5685873298631131960,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9R5V-7JPP-LZGY-AMLZ2,0.025,1.0
4207528737262936658,347615,2017-04-10 05:50:06,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-9R5V-7JPP-LZGY-AMLZ2,0.0,1.0
14235788800166174327,347444,2017-04-09 18:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,11.68627056,1.0
5688080714545692128,347072,2017-04-08 17:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,23.05123803,1.0
5853843800246967518,346714,2017-04-07 16:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,10.53732867,1.0
9717043917911441272,346348,2017-04-06 16:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,13.83994149,1.0
8976734758347588483,345988,2017-04-05 16:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,22.10898537,1.0
12575512072695306948,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9R5V-7JPP-LZGY-AMLZ2,3.00017667,1.0
6835397418995125455,345623,2017-04-04 15:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,36.36821034,1.0
9677530738972513394,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9R5V-7JPP-LZGY-AMLZ2,0.00183595,1.0
2525208019017989520,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9R5V-7JPP-LZGY-AMLZ2,2.0,1.0001
11893675461684909147,343546,2017-03-29 20:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,3.47859734,1.0
4809514248324256459,343182,2017-03-28 19:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,9.82809342,1.0
17390979740283341216,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9R5V-7JPP-LZGY-AMLZ2,10.20240799,1.0
13055589904312954243,342822,2017-03-27 19:30:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,6.38198741,1.0
5720652033696142498,342462,2017-03-26 19:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,9.37673336,1.0
8247383181545467938,342104,2017-03-25 19:24:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,19.13813046,1.0
18116353081998006989,341743,2017-03-24 18:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,5.95881008,1.0
6565016010316389104,341372,2017-03-23 18:11:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,34.36159583,1.0
1189261779460376461,341011,2017-03-22 17:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,18.43564679,1.0
14554669890554509724,340653,2017-03-21 18:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,6.72310122,1.0
5795170678083255901,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9R5V-7JPP-LZGY-AMLZ2,5.20232359,1.0
1545927278230628290,340272,2017-03-20 16:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,16.76606916,1.0
1106905618551577836,339914,2017-03-19 16:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,6.85641728,1.0
3936426110618400128,339556,2017-03-18 16:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,11.45409528,1.0
9483592518842988743,339197,2017-03-17 16:17:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,14.8955658,1.0
10614983999864655656,338838,2017-03-16 16:00:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,53.44814797,1.0
15135738358629240826,338479,2017-03-15 16:26:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,344.98272083,1.0
16105416733024615762,338343,2017-03-15 07:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,32.8847306,1.0
13088113117328513642,337980,2017-03-14 06:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,29.01282426,1.0
2505405131826075009,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9R5V-7JPP-LZGY-AMLZ2,21.53090215,1.0
8341910771559500572,337619,2017-03-13 06:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,10.38414319,1.0
11750408376206675919,337259,2017-03-12 06:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,47.18768032,1.0
17615955818786385056,336901,2017-03-11 06:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,16.50676953,1.0
4649748082060367382,336542,2017-03-10 06:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,17.26002855,1.0
14176129157177323553,336183,2017-03-09 06:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,33.98074844,1.0
17706538846512271323,335825,2017-03-08 06:31:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,128.14837076,1.0
4210615156926929796,335463,2017-03-07 05:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,15.68430522,1.0
3763119252792842486,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9R5V-7JPP-LZGY-AMLZ2,6.85533197,1.0
15116219306820060978,335104,2017-03-06 06:07:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,30.14838186,1.0
8379642582594262262,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9R5V-7JPP-LZGY-AMLZ2,1.0,1.0
15798379264420182860,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9R5V-7JPP-LZGY-AMLZ2,1.0,3.0
5025357223912309545,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9R5V-7JPP-LZGY-AMLZ2,2.0,2.0
1114688026792034311,334739,2017-03-05 05:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,16.9566844,1.0
8094830920146174265,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9R5V-7JPP-LZGY-AMLZ2,3.0,3.0
9613283271938436803,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9R5V-7JPP-LZGY-AMLZ2,2.0,2.0
7430731438377274465,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9R5V-7JPP-LZGY-AMLZ2,2.0,2.0
13135800549860474704,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9R5V-7JPP-LZGY-AMLZ2,3.0,1.0
14632195053166833101,334378,2017-03-04 04:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,14.28303715,1.0
16134234017555281298,334377,2017-03-04 04:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,2.36412085,1.0
1212140849775106968,334377,2017-03-04 04:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,14.28303715,1.0
4087088398416880113,334377,2017-03-04 04:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9R5V-7JPP-LZGY-AMLZ2,12.54357378,1.0
5825809952398743083,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9R5V-7JPP-LZGY-AMLZ2,3.0,3.0
5783626316742357574,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9R5V-7JPP-LZGY-AMLZ2,20.0,1.0
14676993024763553928,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9R5V-7JPP-LZGY-AMLZ2,2.0,1.0
15070238662395357347,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9R5V-7JPP-LZGY-AMLZ2,5.0,2.0
