ID,Height,timestamp,Type,From,To,Amount,Fee
11299463755421986793,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XU9H-GM73-SQDB-BK446,1e-07,1.0
11704631980044211100,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XU9H-GM73-SQDB-BK446,1e-07,1.0
5729318441545833870,353921,2017-04-27 20:20:42,Ordinary Payment,S-XU9H-GM73-SQDB-BK446,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
13092799819323703287,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU9H-GM73-SQDB-BK446,2.0,1.0001
9572014006964410478,339134,2017-03-17 11:50:38,Ordinary Payment,S-XU9H-GM73-SQDB-BK446,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
15506239779670855954,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU9H-GM73-SQDB-BK446,1.0,1.0
16901694832476208377,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU9H-GM73-SQDB-BK446,1.0,3.0
16105495008887241795,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU9H-GM73-SQDB-BK446,2.0,2.0
6284381269736931822,334705,2017-03-05 03:16:34,Ordinary Payment,S-XU9H-GM73-SQDB-BK446,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
1957901939717850238,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU9H-GM73-SQDB-BK446,3.0,3.0
11092851880475511680,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU9H-GM73-SQDB-BK446,3.0,1.0
5267125411318890826,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU9H-GM73-SQDB-BK446,3.0,3.0
9223405846807383621,334310,2017-03-04 00:26:11,Ordinary Payment,S-XU9H-GM73-SQDB-BK446,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8902052960507343689,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU9H-GM73-SQDB-BK446,20.0,1.0
647045610975337425,333832,2017-03-02 16:18:21,Ordinary Payment,S-XU9H-GM73-SQDB-BK446,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15663600972692035072,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU9H-GM73-SQDB-BK446,2.0,1.0
524825482128375659,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU9H-GM73-SQDB-BK446,5.0,2.0
11347655822788540814,332889,2017-02-28 00:49:20,Ordinary Payment,S-XU9H-GM73-SQDB-BK446,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2645152604405653656,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU9H-GM73-SQDB-BK446,6.0,5.0
11335638172596679111,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU9H-GM73-SQDB-BK446,5.0,5.0
17061107768551503233,332366,2017-02-26 13:49:42,Ordinary Payment,S-XU9H-GM73-SQDB-BK446,S-FJDZ-U5M6-CYFY-9RA7L,80.74,1.0
4396515532220596852,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU9H-GM73-SQDB-BK446,12.0,2.0
4470473074856092579,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU9H-GM73-SQDB-BK446,2.0,2.0
7210917282290135180,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU9H-GM73-SQDB-BK446,2.0,2.0
4099284668874537086,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU9H-GM73-SQDB-BK446,4.0,4.0
13114080563928512034,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU9H-GM73-SQDB-BK446,2.0,1.0
16452458647593367801,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU9H-GM73-SQDB-BK446,2.0,1.0
2104195083460700363,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU9H-GM73-SQDB-BK446,2.0,1.0
10787410120183550235,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU9H-GM73-SQDB-BK446,2.0,1.0
7592231829313680537,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU9H-GM73-SQDB-BK446,5.0,2.0
17568746376836148495,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU9H-GM73-SQDB-BK446,5.0,2.0
12563701081586118181,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU9H-GM73-SQDB-BK446,11.0,2.0
5736304274441834739,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU9H-GM73-SQDB-BK446,14.0,2.0
17387332878800290594,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU9H-GM73-SQDB-BK446,8.0,2.0
15549029358210311001,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU9H-GM73-SQDB-BK446,10.0,2.0
10391529395685986986,329557,2017-02-18 17:22:21,Ordinary Payment,S-XU9H-GM73-SQDB-BK446,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10456908172408364073,329557,2017-02-18 17:22:21,Ordinary Payment,S-XU9H-GM73-SQDB-BK446,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10769758767235869854,329557,2017-02-18 17:22:21,Ordinary Payment,S-XU9H-GM73-SQDB-BK446,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
12533892505725244897,329557,2017-02-18 17:22:21,Ordinary Payment,S-XU9H-GM73-SQDB-BK446,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13293707945469336549,329557,2017-02-18 17:22:21,Ordinary Payment,S-XU9H-GM73-SQDB-BK446,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16033652541668584430,329557,2017-02-18 17:22:21,Ordinary Payment,S-XU9H-GM73-SQDB-BK446,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17276579174616133353,329557,2017-02-18 17:22:21,Ordinary Payment,S-XU9H-GM73-SQDB-BK446,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
2731316546037825645,329557,2017-02-18 17:22:21,Ordinary Payment,S-XU9H-GM73-SQDB-BK446,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
2901866868999511973,329557,2017-02-18 17:22:21,Ordinary Payment,S-XU9H-GM73-SQDB-BK446,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3362871558098361586,329557,2017-02-18 17:22:21,Ordinary Payment,S-XU9H-GM73-SQDB-BK446,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7007746877191577987,329557,2017-02-18 17:22:21,Ordinary Payment,S-XU9H-GM73-SQDB-BK446,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9044229596659065321,329557,2017-02-18 17:22:21,Ordinary Payment,S-XU9H-GM73-SQDB-BK446,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9166339883212775621,329557,2017-02-18 17:22:21,Ordinary Payment,S-XU9H-GM73-SQDB-BK446,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6742248280782253654,329289,2017-02-17 23:29:58,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-XU9H-GM73-SQDB-BK446,5.0,1.0
17463221465388044421,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XU9H-GM73-SQDB-BK446,3.0,1.0
7436025750079090084,329130,2017-02-17 12:34:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XU9H-GM73-SQDB-BK446,3.0,1.0
7824492932279584887,329130,2017-02-17 12:34:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XU9H-GM73-SQDB-BK446,3.0,1.0
