ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9RTS-NBCW-CVPF-5V64L,4.39e-06,0.0735
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9RTS-NBCW-CVPF-5V64L,1e-08,0.9702
2333934553809145190,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-9RTS-NBCW-CVPF-5V64L,2539.9664796,1.0
4865399074474872332,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9RTS-NBCW-CVPF-5V64L,0.22299708,1.0
10819758878389798470,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9RTS-NBCW-CVPF-5V64L,0.22078919,1.0
4629465639834175185,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9RTS-NBCW-CVPF-5V64L,0.27598649,1.0
1408871882467626356,530343,2018-09-03 19:10:53,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9RTS-NBCW-CVPF-5V64L,0.22078919,0.00735
10675169983593973498,524912,2018-08-19 14:15:13,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9RTS-NBCW-CVPF-5V64L,0.14108429,0.00735
12642231402211071610,520229,2018-08-06 11:58:28,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9RTS-NBCW-CVPF-5V64L,0.19473607,0.00735
6608553464670243018,515428,2018-07-24 01:31:35,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9RTS-NBCW-CVPF-5V64L,0.22078919,0.01
15191884815952707789,510753,2018-07-10 23:35:24,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-9RTS-NBCW-CVPF-5V64L,0.7399638,0.05
11297435660203848215,510360,2018-07-09 21:25:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9RTS-NBCW-CVPF-5V64L,0.33118379,0.01
6252605300427451155,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9RTS-NBCW-CVPF-5V64L,0.0,1.0
2804968582938803778,505411,2018-06-26 00:57:41,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-9RTS-NBCW-CVPF-5V64L,0.19871027,0.01
382648342323495350,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-9RTS-NBCW-CVPF-5V64L,0.35353696,1.0
2907717063429095767,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9RTS-NBCW-CVPF-5V64L,0.0,1.0
15862701208822736286,474897,2018-04-01 14:44:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9RTS-NBCW-CVPF-5V64L,0.0,1.0
16479285192848137704,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-9RTS-NBCW-CVPF-5V64L,0.94276523,1.0
5865737530304426704,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-9RTS-NBCW-CVPF-5V64L,0.1912266,1.0
4114701438005515813,466418,2018-03-08 21:09:54,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-9RTS-NBCW-CVPF-5V64L,0.0,1.0
16612248351461400851,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9RTS-NBCW-CVPF-5V64L,2.52733792,1.0
12653262650479339066,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-9RTS-NBCW-CVPF-5V64L,1.11,1.0
17982009643620445718,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,18.71752018,1.0
4735546289420297106,458601,2018-02-15 00:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,90.91121815,1.0
7592149391249528,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9RTS-NBCW-CVPF-5V64L,14.09987649,1.0
5870418102831505991,458106,2018-02-13 15:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,18.65516029,1.0
12489925303240825363,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-9RTS-NBCW-CVPF-5V64L,0.00922118,1.0
10044415764490847652,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9RTS-NBCW-CVPF-5V64L,10.56042317,1.0
13173403685902981206,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-9RTS-NBCW-CVPF-5V64L,1.1741683,1.0
15779278159829684473,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,1.96644477,1.0
1903478237049931435,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-9RTS-NBCW-CVPF-5V64L,0.93933464,1.0
14705437873197060799,449712,2018-01-21 04:04:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,102.40692414,1.0
12594369414089562473,449220,2018-01-19 19:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,54.80606807,1.0
8945064940217752512,448728,2018-01-18 09:54:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,52.34008218,1.0
9743561663531574892,448236,2018-01-17 01:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,39.84374289,1.0
7514120546808079522,447736,2018-01-15 15:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,82.57475357,1.0
15643500915523208740,447242,2018-01-14 06:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,48.32060849,1.0
4835317628499465422,446750,2018-01-12 21:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,22.52104069,1.0
2643580912826378787,446258,2018-01-11 12:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,59.36112357,1.0
9173010590932100521,445764,2018-01-10 03:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,128.29535027,1.0
174259865062000932,445266,2018-01-08 17:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,61.96162893,1.0
7767010554364448435,444770,2018-01-07 08:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,40.20891928,1.0
9383235675271359813,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-9RTS-NBCW-CVPF-5V64L,1.443,1.0
6779320386414986523,444276,2018-01-05 23:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,59.48543605,1.0
13451608526594126721,443774,2018-01-04 13:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,68.20673096,1.0
14750299771353650946,443281,2018-01-03 04:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,44.05570852,1.0
15118068168691842536,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9RTS-NBCW-CVPF-5V64L,13.90084522,1.0
18420930548892885007,442780,2018-01-01 18:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,156.00480663,1.0
9398181964776425580,442288,2017-12-31 10:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,21.57266241,1.0
12265572423914535528,441796,2017-12-30 00:18:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,38.33010741,1.0
9778906166653262868,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9RTS-NBCW-CVPF-5V64L,1e-07,1.0
12792723118614931985,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9RTS-NBCW-CVPF-5V64L,165.13284042,1.0
5956742746689982541,441304,2017-12-28 15:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,31.95684751,1.0
13249983721789846494,440804,2017-12-27 06:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,42.20499508,1.0
12001475644196224278,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-9RTS-NBCW-CVPF-5V64L,2.34833659,1.0
18103800534618915122,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9RTS-NBCW-CVPF-5V64L,19.37227107,1.0
11715459048503614939,440310,2017-12-25 20:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,17.91850528,1.0
16998155835803833439,439817,2017-12-24 12:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,78.1481252,1.0
16597238703037365197,439317,2017-12-23 02:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,52.09079648,1.0
12700582072319115292,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9RTS-NBCW-CVPF-5V64L,8.21951615,1.0
8385681113870624699,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9RTS-NBCW-CVPF-5V64L,166.96636333,1.0
2923103179539801173,438825,2017-12-21 17:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,78.79337002,1.0
18294999215399201203,438327,2017-12-20 07:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,51.70997833,1.0
15848061678571814930,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9RTS-NBCW-CVPF-5V64L,24.11410962,1.0
17337216159173139321,437832,2017-12-18 22:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,59.60453731,1.0
13243769573707065683,437328,2017-12-17 12:52:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,29.22134915,1.0
2313007237888675358,436835,2017-12-16 03:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,8.55104048,1.0
6038020179230376988,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-9RTS-NBCW-CVPF-5V64L,1229.71684673,1.0
17696404876464399029,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9RTS-NBCW-CVPF-5V64L,16.19224343,1.0
9825740135567558441,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9RTS-NBCW-CVPF-5V64L,126.29279801,1.0
10374913780598923703,434778,2017-12-10 09:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,7.95298392,1.0
1029269283127162142,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9RTS-NBCW-CVPF-5V64L,194.42986863,1.0
2089137134194896062,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-9RTS-NBCW-CVPF-5V64L,6.105,1.0
11691604092656843117,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9RTS-NBCW-CVPF-5V64L,1.16115233,1.0
10517333408576355326,434282,2017-12-09 00:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,50.77564415,1.0
4590886930424770691,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-9RTS-NBCW-CVPF-5V64L,0.0,1.0
9438640720717697001,433789,2017-12-07 15:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,57.23956654,1.0
5951185017911522909,433296,2017-12-06 06:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,58.77804433,1.0
9198282942128207254,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9RTS-NBCW-CVPF-5V64L,26.0616689,1.0
3896947012059497854,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-9RTS-NBCW-CVPF-5V64L,2.24020576,1.0
134738396170678900,432803,2017-12-04 21:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,89.08937254,1.0
4114008963292952147,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9RTS-NBCW-CVPF-5V64L,11.10653291,1.0
3585325083798965509,432303,2017-12-03 11:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,85.3387309,1.0
14226456057104108078,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9RTS-NBCW-CVPF-5V64L,195.48544742,1.0
7101413663376594983,431811,2017-12-02 02:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,115.86274834,1.0
13354584492743714143,431319,2017-11-30 17:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,212.71938968,1.0
9360265698734755815,430825,2017-11-29 08:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,158.56227666,1.0
2620966678182367305,430332,2017-11-27 23:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,50.74191863,1.0
16915053083739790907,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-9RTS-NBCW-CVPF-5V64L,1.04678577,1.0
15723463937296996238,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9RTS-NBCW-CVPF-5V64L,237.82300504,1.0
1182052036710140854,429838,2017-11-26 14:12:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,175.6928103,1.0
3751727624178511681,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9RTS-NBCW-CVPF-5V64L,7.63291189,1.0
5579093971879620415,429344,2017-11-25 05:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,69.84599516,1.0
18195598084500325293,428852,2017-11-23 20:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,59.81690341,1.0
12532976107644842775,428351,2017-11-22 10:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,78.11770262,1.0
7492193323430119530,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9RTS-NBCW-CVPF-5V64L,1.55147336,1.0
1025493359370751420,427854,2017-11-21 00:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,57.36810338,1.0
314925225999909627,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9RTS-NBCW-CVPF-5V64L,30.67464206,1.0
7929150733261428066,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9RTS-NBCW-CVPF-5V64L,231.78431966,1.0
2342021496986873083,427355,2017-11-19 15:42:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,47.96508153,1.0
9781865203086904332,426863,2017-11-18 06:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,186.95114212,1.0
15268859398353630960,426369,2017-11-16 21:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,1130.59094135,1.0
4456735763700005211,425888,2017-11-15 13:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,24.83880862,1.0
4993801801011475444,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9RTS-NBCW-CVPF-5V64L,253.60258316,1.0
16264623104586938243,425381,2017-11-14 03:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,29.99478619,1.0
5937328348479365971,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9RTS-NBCW-CVPF-5V64L,4.78417571,1.0
3478084751506418917,424888,2017-11-12 18:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,166.96423224,1.0
10341194939341478089,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9RTS-NBCW-CVPF-5V64L,54.86131,1.0
10517510386332102928,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-9RTS-NBCW-CVPF-5V64L,8.45560015,1.0
8468077485217260236,424395,2017-11-11 09:19:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,1040.58668312,1.0
9874051400507451360,424138,2017-11-10 15:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,161.68594949,1.0
11193319670912083026,423641,2017-11-09 06:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,1017.52013147,1.0
6152552918736480789,423620,2017-11-09 04:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,94.05101874,1.0
6265369530409703316,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9RTS-NBCW-CVPF-5V64L,287.08515144,1.0
1598049930347440590,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9RTS-NBCW-CVPF-5V64L,1.2682711,1.0
6930346455766146043,423127,2017-11-07 20:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,189.58293614,1.0
17008748493914974159,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9RTS-NBCW-CVPF-5V64L,37.8862834,1.0
17932932236695394817,422633,2017-11-06 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,22.07275044,1.0
10837257240906269029,422140,2017-11-05 01:40:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,81.39721498,1.0
9402337965084214521,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9RTS-NBCW-CVPF-5V64L,23.3131226,1.0
10816757196385314709,421645,2017-11-03 16:19:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,402.34911007,1.0
7542296084175575756,421153,2017-11-02 07:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,141.98385655,1.0
9516160206171671906,420659,2017-10-31 22:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,787.45539697,1.0
3830268796771124003,420551,2017-10-31 15:08:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,97.02237477,1.0
10787508757985889183,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9RTS-NBCW-CVPF-5V64L,37.41742968,1.0
13188842050069861272,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9RTS-NBCW-CVPF-5V64L,254.9823288,1.0
8704730270028236201,420055,2017-10-30 05:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,99.55224801,1.0
1133419737158690969,419562,2017-10-28 20:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,778.08286704,1.0
13567095738962961945,419529,2017-10-28 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,94.02255558,1.0
177585578757429354,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-9RTS-NBCW-CVPF-5V64L,4.995,1.0
18354323729325598216,419036,2017-10-27 09:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,355.18134848,1.0
16216722759855506795,418541,2017-10-26 00:20:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,105.19666429,1.0
370145361403380367,418047,2017-10-24 15:10:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,530.01065651,1.0
6789856092178871445,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9RTS-NBCW-CVPF-5V64L,43.64956845,1.0
15725953664594115085,417787,2017-10-23 21:36:38,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9RTS-NBCW-CVPF-5V64L,236.32216144,1.0
16086043804751456717,417584,2017-10-23 08:29:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,1143.34368557,1.0
17173810028380999484,417349,2017-10-22 16:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,805.24634222,1.0
12939639514590997458,417060,2017-10-21 20:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,7.93547104,1.0
18033099040804206554,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9RTS-NBCW-CVPF-5V64L,10.99200483,1.0
15229953860599036377,416564,2017-10-20 11:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,89.48381716,1.0
16134881903931588169,416072,2017-10-19 02:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,288.36502081,1.0
15477362528960303729,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-9RTS-NBCW-CVPF-5V64L,6.10074521,1.0
11089173199354825369,415575,2017-10-17 17:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,64.01847441,1.0
9319278476148097622,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9RTS-NBCW-CVPF-5V64L,84.20316606,1.0
4950227487442605096,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9RTS-NBCW-CVPF-5V64L,204.53408228,1.0
17344101411678453514,415078,2017-10-16 07:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,80.37586819,1.0
5653371408090607008,414580,2017-10-14 22:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,126.40554687,1.0
11583487939118570532,414084,2017-10-13 13:06:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,1047.83855557,1.0
8214794395506598947,413988,2017-10-13 06:41:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,258.90910008,1.0
7948131451169900273,413493,2017-10-11 21:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,82.52896538,1.0
12206494944494963731,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9RTS-NBCW-CVPF-5V64L,0.20306391,1.0
6797196685124503124,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-9RTS-NBCW-CVPF-5V64L,0.0,1.0
4302560877715634090,412997,2017-10-10 11:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,19.42342101,1.0
9816718459384058003,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-9RTS-NBCW-CVPF-5V64L,165.18314835,1.0
16254484975063959009,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9RTS-NBCW-CVPF-5V64L,63.73477674,1.0
17125006498125726897,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-9RTS-NBCW-CVPF-5V64L,3.33,1.0
13532489759270042046,412503,2017-10-09 02:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,51.27818283,1.0
1983322583472376956,411994,2017-10-07 16:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9RTS-NBCW-CVPF-5V64L,82.34495114,1.0
