ID,Height,timestamp,Type,From,To,Amount,Fee
13754665834038658488,512889,2018-07-16 23:05:08,Ordinary Payment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-6NQ8-WP8N-GH96-2XU68,600.0,1.0
14424291317857529896,503556,2018-06-20 20:15:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,2.10184554,1.0
16140591101512177151,500526,2018-06-12 08:10:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,19.39132622,1.0
1011206538565812306,497972,2018-06-05 04:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,23.93199308,1.0
14009712359950846663,495458,2018-05-29 03:45:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,32.59707797,1.0
11475490209156484321,492930,2018-05-22 01:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,499.00724078,1.0
11327141011276149685,492517,2018-05-20 22:15:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,29.90688951,1.0
13404969648189098132,489998,2018-05-13 21:10:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,0.00378555,1.0
4421792197914249545,489253,2018-05-11 19:18:04,Ordinary Payment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-6NQ8-WP8N-GH96-2XU68,530.0,1.0
5291678606505138918,479345,2018-04-14 01:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,17.12057283,1.0
5475282302238675538,476816,2018-04-06 23:36:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,35.24342522,1.0
5440248851747077738,474305,2018-03-30 22:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,20.77824358,1.0
6810923828209490594,471772,2018-03-23 20:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,16.21199143,1.0
12466061806760022291,469239,2018-03-16 18:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,8.70921912,1.0
15957356018921506495,466726,2018-03-09 17:48:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,27.50261566,1.0
3434752706418950361,464195,2018-03-02 16:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,38.03540097,1.0
9873416752462499269,461673,2018-02-23 14:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,15.59724102,1.0
8343845073067293560,459147,2018-02-16 13:04:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,24.95184406,1.0
8091950893759402027,456633,2018-02-09 12:17:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,32.89517538,1.0
6438994926069649213,454118,2018-02-02 12:19:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,58.11829516,1.0
13972946784957512040,451597,2018-01-26 10:36:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,92.69231836,1.0
9536832077329894436,448792,2018-01-18 14:29:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,6.324531,1.0
9193663465240387481,446253,2018-01-11 12:02:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,42.85982696,1.0
10756558210030616389,443737,2018-01-04 11:01:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,31.89789913,1.0
14228517676055850215,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,6.35156069,1.0
13066519222743184569,441204,2017-12-28 08:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,10.15377612,1.0
1349234276599059305,441200,2017-12-28 08:18:31,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13543930125664410211,440912,2017-12-27 13:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,6.49730954,1.0
973357235365629608,440597,2017-12-26 16:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,7.86877874,1.0
15002402902721853144,440297,2017-12-25 19:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,14.46531615,1.0
6856511962552013522,439980,2017-12-24 22:22:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,23.66167442,1.0
12829466750720512066,439696,2017-12-24 03:36:05,Ordinary Payment,S-6NQ8-WP8N-GH96-2XU68,S-D3AJ-JWAJ-3FWL-BAWFZ,1.0,1.0
15381804710822423436,439696,2017-12-24 03:36:05,Ordinary Payment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-6NQ8-WP8N-GH96-2XU68,8393.0,1.0
15587501967830253229,439616,2017-12-23 21:44:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,16.45593977,1.0
4640122446706324751,439323,2017-12-23 02:29:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,3.56746587,1.0
8584493943910488220,436334,2017-12-14 18:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,0.29971229,1.0
10688208044610461077,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,3.64789159,1.0
3985587320971466898,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,4.01223887,1.0
9288765243285760828,435372,2017-12-12 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,6.27997385,1.0
7690411587236658541,435068,2017-12-11 05:13:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,3.03099593,1.0
7305742869794017989,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,7.16617234,1.0
3134427779909906706,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,12.49218454,1.0
18383697727079898194,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,17.42908655,1.0
6126340318267707871,433869,2017-12-07 20:48:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,10.39019811,1.0
11280447643358625150,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,28.59892531,1.0
6866896383888701145,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,5.53808289,1.0
18195218205642510708,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,7.26617138,1.0
17316184876502586423,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,4.77279303,1.0
6926695805218425914,432316,2017-12-03 12:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,5.90945874,1.0
498542804715843183,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,13.83558525,1.0
17869335932111981569,431636,2017-12-01 15:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,12.14256992,1.0
8660342339245733723,431317,2017-11-30 17:37:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,11.85943003,1.0
17171093193955354339,431015,2017-11-29 21:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,5.59447081,1.0
13825884136275870425,430720,2017-11-29 01:33:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,79.62924511,1.0
16573569773399269908,430407,2017-11-28 04:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,9.88592612,1.0
12187480345553434656,430110,2017-11-27 08:42:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,11.59875047,1.0
7680805696875299371,429793,2017-11-26 11:00:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,5.37757923,1.0
17206904510071333716,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3AJ-JWAJ-3FWL-BAWFZ,1.16199483,1.0
17739745553867643585,429467,2017-11-25 13:21:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,10.03028881,1.0
8221972283545847107,429141,2017-11-24 15:33:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,3.94093541,1.0
17782879865747821844,428836,2017-11-23 19:00:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,0.01568509,1.0
15626037005246015832,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3AJ-JWAJ-3FWL-BAWFZ,23.8942361,1.0
6702996181694911738,428551,2017-11-22 23:53:03,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13089419889261471603,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3AJ-JWAJ-3FWL-BAWFZ,14.39272493,1.0
15197258730600600373,427110,2017-11-18 23:16:36,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8158090098364015261,393853,2017-08-17 22:28:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,4.79415311,1.0
10353465178843464276,393560,2017-08-17 03:10:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,53.04577156,1.0
13719781413485261223,393276,2017-08-16 08:10:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,35.06503604,1.0
16628974949509199872,392978,2017-08-15 12:04:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,11.89184471,1.0
6887107354836499456,392678,2017-08-14 15:44:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,15.60373398,1.0
18094762075002255823,392385,2017-08-13 19:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,9.85453495,1.0
1834619843219269821,392102,2017-08-13 01:08:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,20.20448163,1.0
3343664210492608719,391816,2017-08-12 05:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,50.88621789,1.0
4581689831793568528,391531,2017-08-11 10:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,26.56467677,1.0
14171303880814487768,391232,2017-08-10 14:56:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,45.56430729,1.0
970787591271632581,390946,2017-08-09 19:53:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,52.23086499,1.0
3525405933281648270,390664,2017-08-09 00:31:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,669.83157303,1.0
17325501031093017409,390441,2017-08-08 09:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,8.25588245,1.0
15337701477907129374,390140,2017-08-07 13:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,95.61786005,1.0
8252726391839736363,389855,2017-08-06 18:29:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,7.7777105,1.0
5502685136894915171,389486,2017-08-05 17:30:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,5.31841968,1.0
8512908069501532843,389203,2017-08-04 21:58:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,10.12922955,1.0
14828129774079522959,388914,2017-08-04 03:19:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,10.96912396,1.0
5918351709023973961,388619,2017-08-03 06:56:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,80.07252461,1.0
4387927426378622248,388313,2017-08-02 10:36:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,168.03632955,1.0
18226884305114623972,387986,2017-08-01 12:53:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,117.45399201,1.0
18379911116032982808,387687,2017-07-31 16:33:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,799.04999342,1.0
10435137790666831959,387647,2017-07-31 14:00:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,89.82427176,1.0
15140358289842812006,387348,2017-07-30 17:47:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,94.13239085,1.0
12916080140805820460,387026,2017-07-29 20:27:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,74.19147807,1.0
8504350628850463799,386683,2017-07-28 21:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,124.27414613,1.0
15556646382978189558,386379,2017-07-28 00:32:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,936.55652532,1.0
18139400104730438425,386322,2017-07-27 20:50:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,126.71641412,1.0
3149718644123635521,386030,2017-07-27 01:28:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,210.27189929,1.0
12246573414215676437,385602,2017-07-25 21:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,991.50602342,1.0
14505034418541351692,385534,2017-07-25 16:50:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,938.29700119,1.0
16123132796128159825,385297,2017-07-25 00:54:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,718.01141879,1.0
11445807399496924230,384229,2017-07-21 16:55:52,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6628817075440910564,383633,2017-07-19 22:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D3AJ-JWAJ-3FWL-BAWFZ,130.67483655,1.0
11582195849416697390,383272,2017-07-18 21:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D3AJ-JWAJ-3FWL-BAWFZ,727.70416864,1.0
7058713285871214860,383211,2017-07-18 17:43:45,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12987746573020585352,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-D3AJ-JWAJ-3FWL-BAWFZ,109.69069167,1.0
288619651878834419,383185,2017-07-18 16:00:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,4.87239855,1.0
1468938893055545511,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-D3AJ-JWAJ-3FWL-BAWFZ,11.10999999,1.0
2323754347721001635,382855,2017-07-17 17:46:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-D3AJ-JWAJ-3FWL-BAWFZ,4.70452454,1.0
376644926016582960,382704,2017-07-17 07:57:35,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-D3AJ-JWAJ-3FWL-BAWFZ,69.71959348,1.0
505875533920293712,382595,2017-07-17 00:24:07,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-BN2A-VSRT-32D5-5953C,0.0,1.0
14599415133096004700,382539,2017-07-16 20:39:14,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2639432142613887528,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3AJ-JWAJ-3FWL-BAWFZ,11.0,1.0
13095563161410612617,382331,2017-07-16 06:54:36,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-D3AJ-JWAJ-3FWL-BAWFZ,288.08455287,1.0
11726218719779739083,381884,2017-07-15 01:08:12,Account Update,S-D3AJ-JWAJ-3FWL-BAWFZ,,0.0,1.0
7632902529987709072,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,6.33870463,1.0
17034365505489537235,381838,2017-07-14 21:44:34,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-BN2A-VSRT-32D5-5953C,0.0,1.0
1543856075839279543,381825,2017-07-14 20:52:35,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10489424141441985200,381809,2017-07-14 19:37:09,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3435020250666692290,381792,2017-07-14 18:41:22,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16231437474476148267,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,15.21355324,1.0
17870259765458751144,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,38.41328292,1.0
3410883604752474676,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,4.41188025,1.0
7208259674185850197,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,0.6821228,1.0
15335911814916028654,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,0.80838009,1.0
2049472084423269851,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,1.47565215,1.0
1452366682446712329,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,4.32826148,1.0
4717616943744489665,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,0.29008083,1.0
17448589175272090509,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D3AJ-JWAJ-3FWL-BAWFZ,0.10495963,1.0
6273368035178100598,380894,2017-07-12 06:25:40,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5000477515298487185,380872,2017-07-12 04:59:32,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9770780749345605634,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3AJ-JWAJ-3FWL-BAWFZ,0.07485991,1.0
13031001555463665702,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3AJ-JWAJ-3FWL-BAWFZ,0.07485991,1.0
297824825195192902,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3AJ-JWAJ-3FWL-BAWFZ,0.07485991,1.0
2717032328788292048,379463,2017-07-08 06:34:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3AJ-JWAJ-3FWL-BAWFZ,1.65747426,1.0
16678120318689175370,379276,2017-07-07 17:51:22,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4659648651600452102,379255,2017-07-07 16:36:40,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7953224087375705305,379243,2017-07-07 16:01:08,Ordinary Payment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-UJCC-JBPQ-5D79-22JLK,1050.0,1.0
9191102952435171077,379223,2017-07-07 13:58:27,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4722977534277967592,378865,2017-07-06 14:17:33,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10863834838263539162,378855,2017-07-06 13:36:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D3AJ-JWAJ-3FWL-BAWFZ,1.85496477,1.0
1837288695335919327,378504,2017-07-05 14:17:25,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7890827731226263041,378499,2017-07-05 13:43:22,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11026805067815525639,378381,2017-07-05 05:45:54,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11734143964484991762,378371,2017-07-05 05:11:40,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1981254636394555389,378360,2017-07-05 04:31:20,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16432957067151603689,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3AJ-JWAJ-3FWL-BAWFZ,25.22586758,1.0
1931056471815544759,376158,2017-06-29 00:59:45,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17490352591870589931,376118,2017-06-28 22:15:04,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11957238328575955793,376087,2017-06-28 20:04:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3AJ-JWAJ-3FWL-BAWFZ,37.04999999,1.0
959493975268050155,376067,2017-06-28 19:09:00,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14672072003620877670,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3AJ-JWAJ-3FWL-BAWFZ,23.17776044,1.0
16935211920603519829,375700,2017-06-27 18:17:07,Reward Recipient Assignment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14686539926985518046,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3AJ-JWAJ-3FWL-BAWFZ,23.69407852,1.0
