ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SM79-P3QT-N37X-GXWTJ,2.19e-06,0.0735
11541397269532594572,454604,2018-02-03 20:31:08,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-SM79-P3QT-N37X-GXWTJ,0.0,1.0
13784520622018013060,395546,2017-08-22 16:23:23,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-GEA7-RKYY-GY2U-52BRP,48.4984277,1.0
9486703336021762952,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,2.31817002,1.0
14871461525982265418,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,3.40925859,1.0
10894002255752735669,388414,2017-08-02 17:20:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,0.45821723,1.0
9449517783076833440,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,0.17700583,1.0
9621143161696817712,385889,2017-07-26 15:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,0.18390698,1.0
11149008742349952384,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,6.30554369,1.0
4398327944063586517,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,7.86368348,1.0
15734831767807522792,381209,2017-07-13 03:22:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,6.12915637,1.0
3882265487764884051,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,5.34758494,1.0
5839201124779361580,376004,2017-06-28 14:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,1.30790884,1.0
4191918830258325089,375704,2017-06-27 18:42:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,2.68785865,1.0
1405548578303301967,374636,2017-06-24 18:33:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,3.02853669,1.0
8024541285359133492,373528,2017-06-21 16:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,2.9731674,1.0
7958848308410484822,372807,2017-06-19 15:56:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,7.23713598,1.0
14794435256478131981,372449,2017-06-18 16:18:54,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-WHZZ-RFAR-W28A-D4D72,12.6,1.0
16067883005212597402,372408,2017-06-18 13:15:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,2.72580265,1.0
146971487480537692,371734,2017-06-16 16:19:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,10.94549034,1.0
11822249742065590524,371374,2017-06-15 16:21:16,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-WHZZ-RFAR-W28A-D4D72,4.582423,1.0
7525382574277551662,371020,2017-06-14 16:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,4.63151205,1.0
4576709000000645904,370645,2017-06-13 15:15:48,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
3808624135187935464,370495,2017-06-13 04:51:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,5.40187196,1.0
10712287569004040913,369953,2017-06-11 16:36:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,4.41388054,1.0
12817874454072011652,369566,2017-06-10 14:55:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,5.56737193,1.0
8276552486333449980,368975,2017-06-08 23:08:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,5.10331039,1.0
17801795439815643214,368870,2017-06-08 15:53:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,6.06791249,1.0
13501865970245576308,367810,2017-06-05 17:21:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,12.2362797,1.0
12972714261288284932,367432,2017-06-04 16:13:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,0.408178,1.0
17823159270694218543,367038,2017-06-03 13:19:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,6.25041271,1.0
2624780345695249073,366684,2017-06-02 13:48:39,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,65.0,1.0
14153550200794931446,366346,2017-06-01 15:04:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,18.29841808,1.0
16456173599823874239,365983,2017-05-31 14:28:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,14.24305276,1.0
15722514620690916039,365302,2017-05-29 16:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,7.53915402,1.0
11824392751546115770,365033,2017-05-28 22:42:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,21.0058073,1.0
11317494536155777753,364488,2017-05-27 09:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,3.87129656,1.0
16200815348297908799,364022,2017-05-26 02:56:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,2.2868069,1.0
16737786777681577835,363873,2017-05-25 16:48:04,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,20.0,1.0
15134415089422246948,363856,2017-05-25 16:02:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,10.97544981,1.0
3524939838196452611,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,9.36491132,1.0
12391200389661963717,362031,2017-05-20 13:20:12,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-HK9D-P74Q-XDEJ-D6PGM,91.0,1.0
6733163201664336075,362029,2017-05-20 13:11:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,43.64839438,1.0
4787417472311061321,361698,2017-05-19 15:11:20,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-HK9D-P74Q-XDEJ-D6PGM,1150.0,1.0
8154069646426334590,361662,2017-05-19 12:26:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SM79-P3QT-N37X-GXWTJ,1000.0,1.0
8871723665923301882,361397,2017-05-18 18:38:47,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,21.0,1.0
6172862634819111533,361163,2017-05-18 03:08:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,23.46775265,1.0
11809729144117011900,360789,2017-05-17 01:57:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,31.02345444,1.0
15895240285293351144,360282,2017-05-15 16:04:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SM79-P3QT-N37X-GXWTJ,0.0,1.0
10534437983080698080,360281,2017-05-15 16:02:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,25.434638,1.0
4520114229452102187,359991,2017-05-14 20:41:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,9.88696306,1.0
10943337106641269206,359777,2017-05-14 06:17:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,18.79645699,1.0
2716246079649444794,359365,2017-05-13 02:16:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,53.18291002,1.0
5858656922382083644,358815,2017-05-11 13:10:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,18.50531573,1.0
8697685113731426191,358090,2017-05-09 12:23:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,5.40260724,1.0
14732303641327370380,357843,2017-05-08 19:49:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,13.52410164,1.0
3440381462107317390,357419,2017-05-07 15:32:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,14.13205782,1.0
3588565580854062709,357139,2017-05-06 20:48:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,5.34934546,1.0
760365246773337992,356784,2017-05-05 20:32:37,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,800.0,1.0
227602660014500351,356669,2017-05-05 13:08:05,Ask Order Placement,S-SM79-P3QT-N37X-GXWTJ,,0.0,1.0
5719180122403798853,356509,2017-05-05 02:08:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,63.33500758,1.0
1569189968882826062,356285,2017-05-04 11:32:51,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,200.0,1.0
11597991339316559480,356064,2017-05-03 20:39:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,7.89590733,1.0
16294541621212465785,355847,2017-05-03 06:01:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,10.50763025,1.0
14115904701822490411,355510,2017-05-02 07:22:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,8.65526786,1.0
1001918883295722000,354725,2017-04-30 02:01:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,10.20085647,1.0
5836197497596852067,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,21.53071468,1.0
2897607381253522250,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,100.46040146,1.0
15487814335240618822,353288,2017-04-26 02:13:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,29.38505696,1.0
3203175445605395186,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,29.13565289,1.0
9107735865274069511,352084,2017-04-22 17:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,0.62653533,1.0
13138245403060705007,351331,2017-04-20 14:47:55,Bid Order Placement,S-SM79-P3QT-N37X-GXWTJ,,0.0,1.0
11771451325346245389,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,41.31747446,1.0
11923195113448089077,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,22.72063599,1.0
10790943664456301870,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,17.81674886,1.0
17429029894035439684,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-SM79-P3QT-N37X-GXWTJ,31.61316722,1.0
528212142206538047,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,23.52258125,1.0
10900741953128608015,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,45.30171945,1.0
3614202004233942889,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,60.10338123,1.0
9220337809167472664,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,59.74274846,1.0
7454846517324302035,348802,2017-04-13 12:48:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,17.10574415,1.0
10378897649104730414,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,198.0460132,1.0
15250566663514657258,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,27.51364986,1.0
17783542748280988307,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,28.3863062,1.0
14198685252132281084,347407,2017-04-09 15:51:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,31.53673184,1.0
6588260325842295773,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,19.40922477,1.0
15635230678619443401,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,82.36628618,1.0
923072671049899903,346613,2017-04-07 10:11:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,64.93424371,1.0
14409426597344216126,345275,2017-04-03 16:42:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,79.72030916,1.0
6350273601305769996,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SM79-P3QT-N37X-GXWTJ,2.0,1.0001
15980242839875143343,345010,2017-04-02 22:50:25,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,145.0,1.0
923149636667014852,343431,2017-03-29 12:22:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,33.63093621,1.0
18005581278085673789,342942,2017-03-28 03:28:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,27.90359392,1.0
17352390569377701991,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,61.52744717,1.0
12286359663113076702,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM79-P3QT-N37X-GXWTJ,22.39361186,1.0
375648044501742326,340968,2017-03-22 14:52:13,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,577.0,1.0
722905466123979211,340946,2017-03-22 13:22:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,77.26529066,1.0
14069076175432020426,340939,2017-03-22 12:41:41,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-SM79-P3QT-N37X-GXWTJ,501.0,1.0
16596584940247328509,340645,2017-03-21 16:56:25,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,21.0,1.0
154398968745259937,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,22.1555457,1.0
2796640407826627038,340240,2017-03-20 14:04:58,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,16.0,1.0
12708615601997000921,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,17.29018251,1.0
14485989453104468829,339959,2017-03-19 19:06:29,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,100.0,1.0
9888045506388234822,339957,2017-03-19 19:00:51,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-SM79-P3QT-N37X-GXWTJ,101.0,1.0
10462160720766831938,339937,2017-03-19 17:32:28,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,80.0,1.0
7131532601215856192,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,59.15378021,1.0
17849965810233120441,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,17.18369767,1.0
13369593191560675406,338479,2017-03-15 16:26:33,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,280.0,1.0
13479022058143342545,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,167.5350183,1.0
2507101230878621186,338409,2017-03-15 11:35:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,66.06498417,1.0
9632316506951905067,338092,2017-03-14 13:53:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,48.28334397,1.0
6600203372323711003,337436,2017-03-12 18:02:02,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,245.0,1.0
8668930053530300666,337424,2017-03-12 17:25:45,Reward Recipient Assignment,S-SM79-P3QT-N37X-GXWTJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2869092793583231087,337090,2017-03-11 18:56:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SM79-P3QT-N37X-GXWTJ,250.54,1.0
2356473247938049242,336350,2017-03-09 17:31:02,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,3.0,1.0
8905748826944852959,336334,2017-03-09 16:22:22,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-SM79-P3QT-N37X-GXWTJ,4.0,1.0
5567328942951190835,336306,2017-03-09 14:18:28,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,2.0,1.0
9072736226072589282,336304,2017-03-09 14:10:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM79-P3QT-N37X-GXWTJ,3.0,1.0
1406486440423207567,334289,2017-03-03 23:05:07,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,2.0,1.0
2059101886113713365,334265,2017-03-03 21:40:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM79-P3QT-N37X-GXWTJ,3.0,1.0
424292611558816625,333874,2017-03-02 19:21:44,Reward Recipient Assignment,S-SM79-P3QT-N37X-GXWTJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
933690181089135798,333869,2017-03-02 19:02:53,Reward Recipient Assignment,S-SM79-P3QT-N37X-GXWTJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12406813510530647007,333855,2017-03-02 17:49:23,Reward Recipient Assignment,S-SM79-P3QT-N37X-GXWTJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1397789930969106717,333851,2017-03-02 17:29:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SM79-P3QT-N37X-GXWTJ,3.0,1.0
11706279071990002962,333795,2017-03-02 14:16:07,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,31.1,1.0
2523343642428752944,333795,2017-03-02 14:16:07,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,32.0,1.0
7615228612166115678,333794,2017-03-02 13:54:57,Ask Order Placement,S-SM79-P3QT-N37X-GXWTJ,,0.0,1.0
5058308708706016514,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,33.39017295,1.0
14745200021135629197,333446,2017-03-01 14:21:56,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,3.0,1.0
9807904843546567681,333402,2017-03-01 11:35:11,Bid Order Placement,S-SM79-P3QT-N37X-GXWTJ,,0.0,1.0
4188601599086768311,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,59.27025936,1.0
11397770386717718709,333093,2017-02-28 15:01:03,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,98.0,1.0
18052160851231936702,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,100.56296822,1.0
538477435780459766,332996,2017-02-28 08:33:46,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,2.0,1.0
5869811519773996070,332896,2017-02-28 01:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SM79-P3QT-N37X-GXWTJ,3.0,1.0
17095042242793981815,332824,2017-02-27 20:34:23,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,90.0,1.0
11071273741682435431,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,5.74017863,1.0
6168466719113628785,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SM79-P3QT-N37X-GXWTJ,18.82813896,1.0
15126032660142377326,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,53.41995459,1.0
14092175060615974992,331968,2017-02-25 11:12:48,Reward Recipient Assignment,S-SM79-P3QT-N37X-GXWTJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18378139092581740393,331712,2017-02-24 17:52:41,Ordinary Payment,S-SM79-P3QT-N37X-GXWTJ,S-XCXJ-ZXN8-QEET-FGAK7,50.0,1.0
11682982085698839762,331248,2017-02-23 11:12:07,Reward Recipient Assignment,S-SM79-P3QT-N37X-GXWTJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
574139691406772170,331013,2017-02-22 19:33:09,Reward Recipient Assignment,S-SM79-P3QT-N37X-GXWTJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2663472027719972554,330967,2017-02-22 16:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SM79-P3QT-N37X-GXWTJ,60.25369721,1.0
1809620597047877272,330860,2017-02-22 09:20:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SM79-P3QT-N37X-GXWTJ,3.0,1.0
5566598697887709812,330860,2017-02-22 09:20:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM79-P3QT-N37X-GXWTJ,3.0,1.0
12040772162100470028,330622,2017-02-21 16:56:02,Reward Recipient Assignment,S-SM79-P3QT-N37X-GXWTJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
434435013901035497,330620,2017-02-21 16:49:27,Account Update,S-SM79-P3QT-N37X-GXWTJ,,0.0,1.0
3452073312084426429,330615,2017-02-21 16:37:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM79-P3QT-N37X-GXWTJ,3.0,1.0
