ID,Height,timestamp,Type,From,To,Amount,Fee
2810029850091979884,715702,2020-02-04 10:04:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TELM-ML69-25ES-8SXXH,0.0,0.06615
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TELM-ML69-25ES-8SXXH,1e-08,0.81585
17674611120788907877,518397,2018-08-01 08:24:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TELM-ML69-25ES-8SXXH,100.14344637,0.1
611407578148822468,516557,2018-07-27 05:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TELM-ML69-25ES-8SXXH,100.30908462,0.1
1950121578444678084,515036,2018-07-22 23:13:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TELM-ML69-25ES-8SXXH,100.03118234,0.1
6646444657043955118,513543,2018-07-18 18:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TELM-ML69-25ES-8SXXH,100.07838401,0.1
3545625565752309927,511672,2018-07-13 13:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TELM-ML69-25ES-8SXXH,100.24366394,0.1
14423665762454543649,510169,2018-07-09 08:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TELM-ML69-25ES-8SXXH,100.25824068,0.1
15994547499072389432,508815,2018-07-05 13:17:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TELM-ML69-25ES-8SXXH,100.41443471,0.1
13049161350609094507,507285,2018-07-01 06:22:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TELM-ML69-25ES-8SXXH,100.31813315,1.0
1697274518961653425,505868,2018-06-27 07:24:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TELM-ML69-25ES-8SXXH,100.06006455,1.0
7272159503955077549,504754,2018-06-24 04:39:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TELM-ML69-25ES-8SXXH,100.08226201,1.0
7215543019349205808,503590,2018-06-20 22:36:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TELM-ML69-25ES-8SXXH,100.03118352,1.0
12711031155812840262,501002,2018-06-13 16:12:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TELM-ML69-25ES-8SXXH,100.07185993,1.0
6810875145194507819,499228,2018-06-08 17:24:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TELM-ML69-25ES-8SXXH,100.16464267,1.0
14695334547847011791,496679,2018-06-01 13:45:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TELM-ML69-25ES-8SXXH,100.2740662,1.0
39974786635292973,494435,2018-05-26 06:58:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TELM-ML69-25ES-8SXXH,100.03409467,1.0
11157322380073013537,491041,2018-05-16 19:33:06,Reward Recipient Assignment,S-TELM-ML69-25ES-8SXXH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14830227171424656164,485182,2018-04-30 09:43:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TELM-ML69-25ES-8SXXH,10.0,2.0
426832188345810210,485181,2018-04-30 09:41:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TELM-ML69-25ES-8SXXH,1.0,1.0
