ID,Height,timestamp,Type,From,To,Amount,Fee
5568030080593145913,1272638,2024-05-02 11:05:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6555999417664577342,1272637,2024-05-02 11:04:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14748918370276594151,1272636,2024-05-02 11:00:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7066305234959222285,1272635,2024-05-02 10:56:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18355734718631811141,1272634,2024-05-02 10:51:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4129344376035895985,1272633,2024-05-02 10:46:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16448727745741461044,1272632,2024-05-02 10:43:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14223338168567306485,1272631,2024-05-02 10:39:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1162204838287682203,1272630,2024-05-02 10:36:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4722376149563890568,1272629,2024-05-02 10:32:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11159986802338949642,1272628,2024-05-02 10:28:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7109343924301455185,1272627,2024-05-02 10:24:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3130696857869516607,1272626,2024-05-02 10:20:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11036592491256351249,1272625,2024-05-02 10:16:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15022089752216757780,1272624,2024-05-02 10:13:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1187077247264015088,1272623,2024-05-02 10:10:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
478908230269904490,1272622,2024-05-02 10:08:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14439139982809562332,1272621,2024-05-02 10:07:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3519729478613150582,1272620,2024-05-02 10:02:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13943712990639681605,1272619,2024-05-02 09:58:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9585224993510210660,1272618,2024-05-02 09:53:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7970894634903477020,1272617,2024-05-02 09:50:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4843884800105081476,1272616,2024-05-02 09:45:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4353084692720318742,1272614,2024-05-02 09:39:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6714699351132567483,1272613,2024-05-02 09:36:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3538740710933616716,1272612,2024-05-02 09:33:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18112597831615722464,1272611,2024-05-02 09:29:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12707165738593379965,1272610,2024-05-02 09:25:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10939747361455779143,1272609,2024-05-02 09:22:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8874247048062945070,1272608,2024-05-02 09:19:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7264748562470555765,1272607,2024-05-02 09:15:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9015591193458976790,1272606,2024-05-02 09:12:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7056323845774144688,1272605,2024-05-02 09:09:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17462762514065896870,1272604,2024-05-02 09:04:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13237350239814612622,1272603,2024-05-02 09:01:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4616938228124298430,1272602,2024-05-02 08:57:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5826882486466887922,1272601,2024-05-02 08:52:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
683376118817940588,1272600,2024-05-02 08:48:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13066568917366854368,1272599,2024-05-02 08:44:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
67552213765268935,1272598,2024-05-02 08:39:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2337411766998249130,1272597,2024-05-02 08:36:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1266821549715950770,1272596,2024-05-02 08:33:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17331688216670209784,1272595,2024-05-02 08:29:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
354513611415601523,1272594,2024-05-02 08:24:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1248023538765489486,1272593,2024-05-02 08:19:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3219366599200696507,1272592,2024-05-02 08:16:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9169399789170094018,1272591,2024-05-02 08:15:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
20599980815139344,1272590,2024-05-02 08:10:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13708476937776820014,1272589,2024-05-02 08:05:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3020386665275776826,1272588,2024-05-02 08:01:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
35546357124542975,1272587,2024-05-02 07:56:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7469366718987050682,1272586,2024-05-02 07:55:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6618113963073527295,1272585,2024-05-02 07:51:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4920763235057755146,1272584,2024-05-02 07:47:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14584140793444632399,1272583,2024-05-02 07:44:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2132802822326639188,1272582,2024-05-02 07:40:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8966440324533473850,1272581,2024-05-02 07:35:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8056595023103729125,1272580,2024-05-02 07:30:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14088608502282444635,1272579,2024-05-02 07:25:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11634100358045525013,1272578,2024-05-02 07:21:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1820794957888752273,1272577,2024-05-02 07:16:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8536192202690767393,1272576,2024-05-02 07:12:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
212032716142926149,1272575,2024-05-02 07:08:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6477687610932200327,1272574,2024-05-02 07:07:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
505855111563723502,1272573,2024-05-02 07:02:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16348449624845555720,1272572,2024-05-02 06:57:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8454783235797527467,1272571,2024-05-02 06:53:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13919488489389083510,1272570,2024-05-02 06:52:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12262696114486993045,1272569,2024-05-02 06:48:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3506897806723201876,1272568,2024-05-02 06:44:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2706545823473701681,1272567,2024-05-02 06:41:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16407225436330752792,1272566,2024-05-02 06:36:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7333638779936450649,1272565,2024-05-02 06:33:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6624839424576594870,1272564,2024-05-02 06:28:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3857762276896877473,1272563,2024-05-02 06:24:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12306021049549192932,1272562,2024-05-02 06:20:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12985376266764190911,1272561,2024-05-02 06:16:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4182046807150485709,1272560,2024-05-02 06:11:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13630286075361287237,1272559,2024-05-02 06:05:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3804423814514597822,1272558,2024-05-02 06:03:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15732961429450904156,1272557,2024-05-02 05:59:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8562961065027091031,1272556,2024-05-02 05:55:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3282839120202861113,1272555,2024-05-02 05:51:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2958621118811040648,1272554,2024-05-02 05:46:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6883603038177655868,1272553,2024-05-02 05:41:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11966096295009683856,1272552,2024-05-02 05:37:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9939493885590336486,1272551,2024-05-02 05:33:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15390894076750745300,1272550,2024-05-02 05:28:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16579121566102428012,1272549,2024-05-02 05:22:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
972289197198611332,1272548,2024-05-02 05:17:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16745007838862411810,1272547,2024-05-02 05:12:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10025210751138561266,1272546,2024-05-02 05:08:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2858005048764036712,1272545,2024-05-02 05:05:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4099618411037126824,1272544,2024-05-02 05:01:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9609641368297712775,1272543,2024-05-02 04:58:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7094763229585001426,1272542,2024-05-02 04:55:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10299051203780840099,1272541,2024-05-02 04:51:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17136061349219029116,1272540,2024-05-02 04:48:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5015269360893459658,1272539,2024-05-02 04:45:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5848092404663265179,1272538,2024-05-02 04:40:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4590390181611196621,1272537,2024-05-02 04:37:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4226627601806757210,1272536,2024-05-02 04:34:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11201651993078608628,1272535,2024-05-02 04:29:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8021297851782839700,1272534,2024-05-02 04:25:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13490442362304794914,1272533,2024-05-02 04:21:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6263759127231692336,1272532,2024-05-02 04:17:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
170500995098438111,1272531,2024-05-02 04:13:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15475629837971706451,1272530,2024-05-02 04:08:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17967215689358136540,1272529,2024-05-02 04:02:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9596081037540981046,1272528,2024-05-02 03:59:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8244374045710775787,1272527,2024-05-02 03:55:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7895211361968781840,1272526,2024-05-02 03:51:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1358488239586512808,1272525,2024-05-02 03:47:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10183610153296024207,1272524,2024-05-02 03:45:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5738659556606845729,1272523,2024-05-02 03:40:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2572352907872386155,1272522,2024-05-02 03:36:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15116494740750611325,1272521,2024-05-02 03:33:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17920941660842177000,1272520,2024-05-02 03:28:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3158675197675063009,1272519,2024-05-02 03:25:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13808065025381805644,1272518,2024-05-02 03:21:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11234373356285578683,1272517,2024-05-02 03:16:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4236982910242471379,1272516,2024-05-02 03:12:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10478644306607458641,1272515,2024-05-02 03:09:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6893462101295464850,1272514,2024-05-02 03:06:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9667687358570861771,1272513,2024-05-02 03:03:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11687175876771190512,1272512,2024-05-02 03:00:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10565707783489102107,1272511,2024-05-02 02:57:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1031268558668734560,1272510,2024-05-02 02:53:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18296442082484539218,1272509,2024-05-02 02:48:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13763808431043020717,1272508,2024-05-02 02:44:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4416879118047199301,1272507,2024-05-02 02:39:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13981005639994785365,1272506,2024-05-02 02:36:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11248561668633756183,1272505,2024-05-02 02:33:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4660182714467803127,1272504,2024-05-02 02:28:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15959392526389089770,1272503,2024-05-02 02:25:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1550453378198251949,1272502,2024-05-02 02:21:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7772582062139339846,1272501,2024-05-02 02:17:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2552540175606957777,1272500,2024-05-02 02:14:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2499969823912875555,1272499,2024-05-02 02:09:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17363580391064085366,1272498,2024-05-02 02:04:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5360444842745087496,1272497,2024-05-02 02:00:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10730668611619863324,1272496,2024-05-02 01:56:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15482119822997183885,1272495,2024-05-02 01:52:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17519338335561846118,1272494,2024-05-02 01:49:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1623464680604559009,1272493,2024-05-02 01:47:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6323733126249162663,1272492,2024-05-02 01:44:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6962597275598701523,1272491,2024-05-02 01:40:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6909160612685560028,1272490,2024-05-02 01:35:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1139580138126403772,1272489,2024-05-02 01:31:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10475639820565604550,1272488,2024-05-02 01:25:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6934392150402446589,1272487,2024-05-02 01:21:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14460436149514869987,1272486,2024-05-02 01:18:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14117803058250419792,1272485,2024-05-02 01:13:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8970976842430773067,1272484,2024-05-02 01:09:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12061886851936622512,1272483,2024-05-02 01:05:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
853957121087183825,1272482,2024-05-02 01:00:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13007921216280083513,1272481,2024-05-02 00:55:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13404359957504278125,1272480,2024-05-02 00:50:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6351588232954575018,1272479,2024-05-02 00:46:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9416363709421773334,1272478,2024-05-02 00:42:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14071171561057837129,1272477,2024-05-02 00:37:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8412598687402799328,1272476,2024-05-02 00:35:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10714682562702719977,1272475,2024-05-02 00:31:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13528013426377666416,1272474,2024-05-02 00:27:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5636506193759009872,1272473,2024-05-02 00:23:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12034830240751736364,1272472,2024-05-02 00:20:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8661703970720146400,1272471,2024-05-02 00:15:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9524142316080484214,1272470,2024-05-02 00:11:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10869006646043563780,1272469,2024-05-02 00:07:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9105233939963649688,1272468,2024-05-02 00:04:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11843859036283299050,1272467,2024-05-01 23:59:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6140294473244205444,1272466,2024-05-01 23:56:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13948343882101396879,1272465,2024-05-01 23:51:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1558639869984436956,1272464,2024-05-01 23:47:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17168075789125019944,1272463,2024-05-01 23:43:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11752266651445802333,1272462,2024-05-01 23:40:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14815420143079383236,1272461,2024-05-01 23:36:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6817066691826144947,1272460,2024-05-01 23:32:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2250505844344725403,1272459,2024-05-01 23:27:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3231790010726789723,1272458,2024-05-01 23:24:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10618243999271069300,1272457,2024-05-01 23:20:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5628301969882486531,1272456,2024-05-01 23:17:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11454760223429125217,1272455,2024-05-01 23:12:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15555530950676199384,1272454,2024-05-01 23:09:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3166181075020368636,1272453,2024-05-01 23:05:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15644101272594934485,1272452,2024-05-01 23:01:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10800653590044228363,1272451,2024-05-01 22:56:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2349607174939541963,1272450,2024-05-01 22:53:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11500617947780393898,1272449,2024-05-01 22:50:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9109958562843074805,1272448,2024-05-01 22:47:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8144202160486253389,1272447,2024-05-01 22:42:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11552447554573373449,1272446,2024-05-01 22:38:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14852395805408684334,1272445,2024-05-01 22:34:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2500748992877585367,1272444,2024-05-01 22:32:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11064115104682121064,1272443,2024-05-01 22:27:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6035149591046898895,1272442,2024-05-01 22:23:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10817948320126190115,1272441,2024-05-01 22:18:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7989794826279981261,1272440,2024-05-01 22:14:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7956925718109146568,1272439,2024-05-01 22:10:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16595410034819478640,1272438,2024-05-01 22:08:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5179901877157657711,1272437,2024-05-01 22:03:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6232290950453381965,1272436,2024-05-01 22:00:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15632208919809503402,1272435,2024-05-01 21:57:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12495306923012453651,1272434,2024-05-01 21:53:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8698975954248280100,1272433,2024-05-01 21:49:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12541547410229168442,1272432,2024-05-01 21:46:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12435881804184528281,1272431,2024-05-01 21:40:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6998029041062291792,1272430,2024-05-01 21:35:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5290335725828730978,1272429,2024-05-01 21:31:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3657929202278140523,1272428,2024-05-01 21:27:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12571288421841545886,1272427,2024-05-01 21:23:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
