ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6SHF-Q394-S6RG-2QMM6,1e-08,0.2205
9990504181260177106,385179,2017-07-24 17:24:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6SHF-Q394-S6RG-2QMM6,0.0,1.0
13073184207473741434,317814,2017-01-16 20:59:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SHF-Q394-S6RG-2QMM6,5.0,1.0
16540851166680755305,265932,2016-08-24 15:43:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SHF-Q394-S6RG-2QMM6,5.0,1.0
15832175877233467204,261609,2016-08-12 11:41:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SHF-Q394-S6RG-2QMM6,5.0,1.0
12462392990426956511,253543,2016-07-20 17:05:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SHF-Q394-S6RG-2QMM6,5.0,1.0
17488220140661341384,252608,2016-07-18 02:52:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SHF-Q394-S6RG-2QMM6,5.0,1.0
4006467506311403822,252055,2016-07-16 13:19:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SHF-Q394-S6RG-2QMM6,5.0,1.0
11706751963781914743,250164,2016-07-11 06:49:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SHF-Q394-S6RG-2QMM6,5.0,1.0
18412374655725170867,249260,2016-07-08 17:46:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SHF-Q394-S6RG-2QMM6,5.0,1.0
3275343421012779691,249260,2016-07-08 17:46:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SHF-Q394-S6RG-2QMM6,5.0,1.0
16450733127393992404,248887,2016-07-07 16:17:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6SHF-Q394-S6RG-2QMM6,1015.36734694,1.0
2563023814329772739,248887,2016-07-07 16:17:28,Ordinary Payment,S-6SHF-Q394-S6RG-2QMM6,S-Q5X8-5RNA-CRAG-GQVQQ,2.0,1.0
4238493743121951398,248866,2016-07-07 14:58:56,Account Update,S-6SHF-Q394-S6RG-2QMM6,,0.0,1.0
8139101039647643635,248854,2016-07-07 14:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SHF-Q394-S6RG-2QMM6,5.0,1.0
