ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MHJ2-W8Z8-VW95-89VTW,1e-08,0.1323
7612799895201603049,383788,2017-07-20 12:08:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHJ2-W8Z8-VW95-89VTW,0.0,1.0
3679053897460120860,247400,2016-07-03 12:57:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,509.7406561,1.0
7783829442086590041,246693,2016-07-01 13:04:41,Ordinary Payment,S-MHJ2-W8Z8-VW95-89VTW,S-R7BA-X5MG-LQPV-CXC5Q,1286.0,1.0
44723507021133352,244201,2016-06-24 14:05:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,258.36697883,1.0
15719592644816460584,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-MHJ2-W8Z8-VW95-89VTW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11786346813173822851,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHJ2-W8Z8-VW95-89VTW,5.9304967,1.0
17927964280209746477,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHJ2-W8Z8-VW95-89VTW,18.960736,1.0
16605014272697790093,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHJ2-W8Z8-VW95-89VTW,12.91759526,1.0
10823572643972815160,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHJ2-W8Z8-VW95-89VTW,6.09851497,1.0
4816672184395949528,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHJ2-W8Z8-VW95-89VTW,4.16501578,1.0
13745701612468868285,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHJ2-W8Z8-VW95-89VTW,19.20222516,1.0
11422009344812812213,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHJ2-W8Z8-VW95-89VTW,4.24174442,1.0
7991246818468964389,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHJ2-W8Z8-VW95-89VTW,36.16202973,1.0
16875067057691829839,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHJ2-W8Z8-VW95-89VTW,2.0764226,1.0
12373098562668378420,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHJ2-W8Z8-VW95-89VTW,7.44885013,1.0
16305243150741303273,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHJ2-W8Z8-VW95-89VTW,6.65997148,1.0
16086304884158650730,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHJ2-W8Z8-VW95-89VTW,2.5882416,1.0
7260139933395784222,236202,2016-06-02 03:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHJ2-W8Z8-VW95-89VTW,9.67554771,1.0
10758654830429318635,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHJ2-W8Z8-VW95-89VTW,12.38267683,1.0
12610966738603263836,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHJ2-W8Z8-VW95-89VTW,20.0936032,1.0
10822294793466589642,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHJ2-W8Z8-VW95-89VTW,9.64231861,1.0
5641555925510827289,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHJ2-W8Z8-VW95-89VTW,13.98706903,1.0
9044005007839704329,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHJ2-W8Z8-VW95-89VTW,10.02177132,1.0
16048965032381712846,235401,2016-05-30 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHJ2-W8Z8-VW95-89VTW,2.10943947,1.0
5886457620080880429,235188,2016-05-30 07:01:38,Reward Recipient Assignment,S-MHJ2-W8Z8-VW95-89VTW,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14287918951739532051,228300,2016-05-11 00:16:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,251.73286685,1.0
4890355277095917153,222800,2016-04-25 14:49:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,314.47335718,1.0
15229221634140283454,219600,2016-04-16 16:04:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,260.01840278,1.0
1378070113022135166,216051,2016-04-06 18:06:58,Ordinary Payment,S-MHJ2-W8Z8-VW95-89VTW,S-R7BA-X5MG-LQPV-CXC5Q,4846.0,1.0
7995522700294331667,214100,2016-04-01 07:17:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,256.35155551,1.0
8861183478605437630,211700,2016-03-25 14:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,252.5376766,1.0
11469800793027123310,208900,2016-03-17 18:44:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,252.59328074,1.0
15911778824653181437,205100,2016-03-07 03:41:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,331.16329855,1.0
6386952701717594441,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,698.92180989,1.0
10976938355905585199,202001,2016-02-27 12:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,274.43064499,1.0
16276188629318565931,199700,2016-02-21 01:28:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,270.59083676,1.0
15147387928889548648,197801,2016-02-15 18:18:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,274.59329868,1.0
4232292139092248677,196800,2016-02-12 23:01:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,251.55690862,1.0
1964183277647771084,195200,2016-02-08 11:19:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,278.66815525,1.0
16060925322982363725,193400,2016-02-03 10:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,337.12817588,1.0
6867343504514642637,191000,2016-01-27 17:41:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,262.03158428,1.0
231162728147022180,188400,2016-01-20 11:17:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,335.64384058,1.0
1989661283750976068,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,263.7020854,1.0
11359325961595819905,184900,2016-01-10 15:35:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,250.42972084,1.0
7164008617555639842,180200,2015-12-28 12:03:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,256.55724774,1.0
11545123497936939389,178500,2015-12-23 17:56:41,Ordinary Payment,S-MHJ2-W8Z8-VW95-89VTW,S-R7BA-X5MG-LQPV-CXC5Q,1532.0,1.0
1076140572598919313,177300,2015-12-20 09:10:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,252.14517219,1.0
14567055888654988395,175700,2015-12-15 22:10:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,256.89193179,1.0
17357491423739603631,173000,2015-12-08 08:30:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,257.41767528,1.0
15933845373846852386,170800,2015-12-02 05:10:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,252.08700502,1.0
1363147100264248222,167600,2015-11-23 05:33:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,262.67860462,1.0
7390958681984992259,163900,2015-11-12 21:06:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,251.04244033,1.0
11442691573544456554,160591,2015-11-03 15:42:41,Ordinary Payment,S-MHJ2-W8Z8-VW95-89VTW,S-R7BA-X5MG-LQPV-CXC5Q,1298.0,1.0
1333027436843879370,160300,2015-11-02 19:51:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,255.54458727,1.0
13581388363431392367,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,267.2667464,1.0
13571922081187685865,153300,2015-10-14 06:09:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,251.16584848,1.0
13752100518780409826,149900,2015-10-04 17:56:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,258.74681628,1.0
5205279932593498978,147100,2015-09-26 21:39:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,266.43714131,1.0
474678382195592280,146252,2015-09-24 12:34:59,Ordinary Payment,S-MHJ2-W8Z8-VW95-89VTW,S-R7BA-X5MG-LQPV-CXC5Q,943.0,1.0
15605542393785118601,143400,2015-09-16 13:24:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,436.17543481,1.0
6565817856850515196,139100,2015-09-04 12:47:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,250.17179473,1.0
14571211483879399020,135400,2015-08-25 04:00:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,257.97991499,1.0
16343260565265179341,134453,2015-08-22 12:44:28,Ordinary Payment,S-MHJ2-W8Z8-VW95-89VTW,S-R7BA-X5MG-LQPV-CXC5Q,563.0,1.0
10773039173800677055,131900,2015-08-15 09:14:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHJ2-W8Z8-VW95-89VTW,252.75523011,1.0
9777264677876619208,130459,2015-08-11 08:29:38,Reward Recipient Assignment,S-MHJ2-W8Z8-VW95-89VTW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14293765119296854976,125350,2015-07-28 01:22:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,311.89631595,1.0
15308187566148707595,124734,2015-07-26 07:34:39,Ordinary Payment,S-MHJ2-W8Z8-VW95-89VTW,S-R7BA-X5MG-LQPV-CXC5Q,633.0,1.0
15315680208122906777,121380,2015-07-16 23:20:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,333.65441058,1.0
2272594687125793337,117305,2015-07-05 13:00:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,300.67837087,1.0
1180441313344742428,114745,2015-06-28 09:41:02,Ordinary Payment,S-MHJ2-W8Z8-VW95-89VTW,S-R7BA-X5MG-LQPV-CXC5Q,1333.0,1.0
17660677271640371672,112900,2015-06-23 05:36:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,701.65312185,1.0
4441348532744586063,109512,2015-06-13 17:55:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,301.918783,1.0
2256689554731719134,105890,2015-06-03 14:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,330.10419267,1.0
1200054018532582131,104851,2015-05-31 16:50:03,Ordinary Payment,S-MHJ2-W8Z8-VW95-89VTW,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
11194278152065261954,103591,2015-05-28 04:38:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,301.85291252,1.0
7415377767516779441,100390,2015-05-19 05:41:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,304.3741509,1.0
603949973136282691,97210,2015-05-10 08:40:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,300.02324022,1.0
18170710720937106948,94749,2015-05-03 11:31:40,Ordinary Payment,S-MHJ2-W8Z8-VW95-89VTW,S-R7BA-X5MG-LQPV-CXC5Q,1816.0,1.0
9153809493608386081,94620,2015-05-03 02:54:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,308.20397754,1.0
16863585371887935302,92841,2015-04-28 03:54:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,300.44950922,1.0
1564668168790663769,90620,2015-04-21 23:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,301.63635816,1.0
7249384379904596563,88000,2015-04-14 14:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,302.50906294,1.0
5176917230884907827,86330,2015-04-09 23:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,300.12708732,1.0
3703282282694185276,83840,2015-04-02 23:04:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,303.64034822,1.0
5143201056283727198,82559,2015-03-30 09:15:14,Ordinary Payment,S-MHJ2-W8Z8-VW95-89VTW,S-R7BA-X5MG-LQPV-CXC5Q,906.0,1.0
9588187042193106812,81280,2015-03-26 19:56:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,300.01582446,1.0
12362460601944279348,77750,2015-03-16 22:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,301.80524441,1.0
5413812993455876212,74632,2015-03-08 05:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,306.0817531,1.0
17754734574466902936,73663,2015-03-05 12:20:52,Ordinary Payment,S-MHJ2-W8Z8-VW95-89VTW,S-R7BA-X5MG-LQPV-CXC5Q,1754.0,1.0
16883034509390227317,71551,2015-02-27 14:52:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,303.09607976,1.0
15174578390438973822,68881,2015-02-20 03:44:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,303.76328048,1.0
9472022649675779734,66961,2015-02-14 19:02:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,302.36837037,1.0
3403939505043953763,64994,2015-02-09 06:56:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,543.51823268,1.0
16324111996010760679,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MHJ2-W8Z8-VW95-89VTW,0.0,1.0
5224466847064528301,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MHJ2-W8Z8-VW95-89VTW,0.0,1.0
8410681157054938389,63112,2015-02-04 00:41:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,302.22914418,1.0
16934476323729655418,62491,2015-02-02 07:08:37,Ordinary Payment,S-MHJ2-W8Z8-VW95-89VTW,S-R7BA-X5MG-LQPV-CXC5Q,1202.0,1.0
758159853523797797,61130,2015-01-29 11:26:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,300.97322543,1.0
4907546947383246712,59940,2015-01-26 03:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,300.9767404,1.0
7718145758056229766,58950,2015-01-23 09:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,300.23630292,1.0
5462436656728909822,56810,2015-01-17 09:45:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,300.61514112,1.0
14747138205965808156,56220,2015-01-15 18:32:44,Ordinary Payment,S-MHJ2-W8Z8-VW95-89VTW,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
7544343908042808287,55670,2015-01-14 05:46:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,300.44229349,1.0
12915658791110630776,54581,2015-01-11 03:56:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,303.82357226,1.0
17820084546532283193,52571,2015-01-05 12:58:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,301.71106501,1.0
8477359393860050020,51518,2015-01-02 14:23:41,Ordinary Payment,S-MHJ2-W8Z8-VW95-89VTW,S-R7BA-X5MG-LQPV-CXC5Q,873.0,1.0
17314943956684454178,50761,2014-12-31 11:27:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,316.99530887,1.0
13200648231167964010,49472,2014-12-27 21:34:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MHJ2-W8Z8-VW95-89VTW,320.76226319,1.0
6587263242058092940,48683,2014-12-25 16:14:29,Reward Recipient Assignment,S-MHJ2-W8Z8-VW95-89VTW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10625432542564879380,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHJ2-W8Z8-VW95-89VTW,10.08869193,1.0
4333578828753991476,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHJ2-W8Z8-VW95-89VTW,70.73460549,1.0
13601387906915481871,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHJ2-W8Z8-VW95-89VTW,10.58313921,1.0
4060549720517478684,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHJ2-W8Z8-VW95-89VTW,104.94324419,1.0
934149103136808566,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHJ2-W8Z8-VW95-89VTW,13.75283731,1.0
12635969279215535307,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHJ2-W8Z8-VW95-89VTW,14.0998528,1.0
17890504304104983256,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHJ2-W8Z8-VW95-89VTW,6.86251821,1.0
9572292421078095725,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MHJ2-W8Z8-VW95-89VTW,7.47745889,1.0
382280553810660404,47143,2014-12-21 08:31:31,Reward Recipient Assignment,S-MHJ2-W8Z8-VW95-89VTW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14121632182502828949,47141,2014-12-21 08:13:36,Ordinary Payment,S-YSDM-RCXR-K2QJ-AKD8B,S-MHJ2-W8Z8-VW95-89VTW,3.0,1.0
