ID,Height,timestamp,Type,From,To,Amount,Fee
804906655630725310,363595,2017-05-24 22:26:09,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,11.42857143,1.0
7540297526973382734,359631,2017-05-13 19:36:44,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,5.71428571,1.0
6750096095239463730,355022,2017-04-30 23:45:03,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,26.85714286,1.0
8224739858547509125,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GCTD-BG9Z-D3D6-CQAB8,16.888872,1.0
5340323523702956486,347005,2017-04-08 12:21:55,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,8.91428571,1.0
8675033962176435566,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GCTD-BG9Z-D3D6-CQAB8,12.56767616,1.0
3747726977003715452,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCTD-BG9Z-D3D6-CQAB8,2.0,1.0001
2712048496571540241,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GCTD-BG9Z-D3D6-CQAB8,1.7045539,1.0
14900218581238073547,341804,2017-03-24 23:06:20,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,10.28571429,1.0
1058715818797487565,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GCTD-BG9Z-D3D6-CQAB8,5.55226484,1.0
2262860920061498375,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GCTD-BG9Z-D3D6-CQAB8,1.68752523,1.0
8210486769913430038,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GCTD-BG9Z-D3D6-CQAB8,27.29505455,1.0
10734148695794771950,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCTD-BG9Z-D3D6-CQAB8,1.0,1.0
2825095865028945628,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCTD-BG9Z-D3D6-CQAB8,1.0,3.0
17883998742453002880,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCTD-BG9Z-D3D6-CQAB8,2.0,2.0
5112596596166589689,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCTD-BG9Z-D3D6-CQAB8,3.0,3.0
11797874567218815986,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCTD-BG9Z-D3D6-CQAB8,2.0,2.0
6792120286849502788,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCTD-BG9Z-D3D6-CQAB8,3.0,1.0
15124285838475818320,334510,2017-03-04 13:50:30,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,6.28571429,1.0
3977444964699223444,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCTD-BG9Z-D3D6-CQAB8,3.0,3.0
4380263989647462155,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCTD-BG9Z-D3D6-CQAB8,20.0,1.0
17314086337130910042,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCTD-BG9Z-D3D6-CQAB8,2.0,1.0
14350341180744599512,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCTD-BG9Z-D3D6-CQAB8,5.0,2.0
9499237485354551533,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GCTD-BG9Z-D3D6-CQAB8,25.58922559,1.0
2707328481436596666,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCTD-BG9Z-D3D6-CQAB8,6.0,5.0
10059805600643204568,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCTD-BG9Z-D3D6-CQAB8,5.0,5.0
1181920654802500097,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCTD-BG9Z-D3D6-CQAB8,2.0,2.0
2955634463715278535,331835,2017-02-25 02:36:56,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,81.14285714,1.0
17629222173524816905,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCTD-BG9Z-D3D6-CQAB8,4.0,4.0
14354360748315881314,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCTD-BG9Z-D3D6-CQAB8,2.0,1.0
18206914618639895954,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GCTD-BG9Z-D3D6-CQAB8,15.4557899,1.0
7151956763363219335,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCTD-BG9Z-D3D6-CQAB8,10.0,2.0
3739112946643415572,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCTD-BG9Z-D3D6-CQAB8,2.0,2.0
14384017023078417284,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCTD-BG9Z-D3D6-CQAB8,3.0,2.0
16313676826257780638,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCTD-BG9Z-D3D6-CQAB8,10.0,6.0
14703524879160390460,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCTD-BG9Z-D3D6-CQAB8,6.0,6.0
7159727578399535696,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
12879052934208234935,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
17712966523459435264,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCTD-BG9Z-D3D6-CQAB8,12.0,1.0
207374618495513949,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCTD-BG9Z-D3D6-CQAB8,7.0,3.0
16679238504464541843,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCTD-BG9Z-D3D6-CQAB8,10.0,3.0
15112167975771827667,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCTD-BG9Z-D3D6-CQAB8,10.0,3.0
5310856090044903511,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCTD-BG9Z-D3D6-CQAB8,20.0,1.0
14738508848048509995,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GCTD-BG9Z-D3D6-CQAB8,5.13986136,1.0
13317262154134341883,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCTD-BG9Z-D3D6-CQAB8,10.0,1.0
7591951866359036067,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GCTD-BG9Z-D3D6-CQAB8,17.82100202,1.0
13149940347787218555,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GCTD-BG9Z-D3D6-CQAB8,63.633128,1.0
10711746931894748341,322066,2017-01-28 19:15:34,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,19.2,1.0
12209268245297839228,321713,2017-01-27 19:18:47,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
9615427945599651224,321262,2017-01-26 13:07:16,Bid Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
7950393301047837417,319995,2017-01-22 23:49:37,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,22.28571429,1.0
11049973701793737353,317153,2017-01-15 00:49:59,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,9.14285714,1.0
18139285672168314190,314268,2017-01-06 23:13:13,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,24.0,1.0
3414355823669215201,314217,2017-01-06 19:42:34,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
17139588661575188850,314216,2017-01-06 19:36:56,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
11754772603449955011,313227,2017-01-04 01:27:58,Ask Order Cancellation,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
17501975090183470625,313227,2017-01-04 01:27:58,Ask Order Cancellation,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
679971339182369531,313227,2017-01-04 01:27:58,Ask Order Cancellation,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
1573056321369295443,313227,2017-01-04 01:27:58,Ask Order Cancellation,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
5149965365511088841,313227,2017-01-04 01:27:58,Ask Order Cancellation,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
10705208648522551093,313226,2017-01-04 01:26:22,Ask Order Cancellation,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
4673853166668569512,313226,2017-01-04 01:26:22,Ask Order Cancellation,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
987286621727387426,309314,2016-12-24 03:16:21,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,14.85714286,1.0
7654908878879610201,309162,2016-12-23 16:43:33,Bid Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
18307173340173865456,303202,2016-12-07 00:42:15,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
2626518026712457881,303027,2016-12-06 13:15:43,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
4432484586884621501,303023,2016-12-06 13:06:25,Bid Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
10203807382041423152,301577,2016-12-02 12:06:01,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,183.11064509,1.0
11956121941520722412,298941,2016-11-25 02:54:43,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,251.49251133,1.0
3677901187054230303,296619,2016-11-18 15:04:28,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
12600438585790912631,296618,2016-11-18 14:55:30,Bid Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
16194596880018047908,296396,2016-11-18 00:07:47,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,185.71754683,1.0
15516161073744878887,294523,2016-11-12 18:21:39,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,150.35270238,1.0
10210437130988254018,293195,2016-11-09 01:35:19,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,151.58150032,1.0
1858136573580359496,291727,2016-11-04 22:25:38,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,237.8969906,1.0
1692189842123539998,290863,2016-11-02 12:34:21,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
5057662533063236716,290695,2016-11-02 01:05:37,Bid Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
2487446434695424450,290676,2016-11-01 23:55:07,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,121.99372604,1.0
2301717059203415450,290620,2016-11-01 20:01:44,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
18354518833470596822,290615,2016-11-01 19:45:08,Bid Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
9104168728825496182,290516,2016-11-01 13:15:46,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
11166580842953477778,290510,2016-11-01 12:32:06,Bid Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
13449872864289285992,290333,2016-11-01 00:40:24,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
10523055261283141052,290262,2016-10-31 20:22:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GCTD-BG9Z-D3D6-CQAB8,499.0,1.0
1691818366447373049,290249,2016-10-31 19:15:41,Bid Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
1362309350762342792,290245,2016-10-31 18:40:11,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,1000.0,1.0
14941107531653827831,290198,2016-10-31 16:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
1769707229812026805,290198,2016-10-31 16:04:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
14052640418819006451,290152,2016-10-31 12:39:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GCTD-BG9Z-D3D6-CQAB8,12653.0,1.0
4305775980840271212,289974,2016-10-31 01:04:16,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,21.79244018,1.0
15241841615675353472,289899,2016-10-30 20:16:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
2189822848268281734,289899,2016-10-30 20:16:43,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
9703972823147231815,289897,2016-10-30 20:10:04,Bid Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
524057527902595165,289850,2016-10-30 16:48:58,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
1836977163685533268,289839,2016-10-30 16:19:58,Bid Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
12639041874121016947,289664,2016-10-30 01:34:52,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,82.12560386,1.0
18042092126282249533,289305,2016-10-29 01:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
3586067643512643767,289305,2016-10-29 01:04:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
10699168133263160061,289116,2016-10-28 12:31:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
11997763663238412958,289116,2016-10-28 12:31:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
10083075000517798747,288829,2016-10-27 17:08:05,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
1391957587990565242,288827,2016-10-27 17:00:22,Bid Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
10898181904273755616,288826,2016-10-27 16:56:38,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,500.0,1.0
3182308003771904994,288754,2016-10-27 12:30:59,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
7264143962540826289,288753,2016-10-27 12:18:02,Bid Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
10361756389828572854,288594,2016-10-27 01:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
13252427467186406493,288594,2016-10-27 01:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
4042478954579157445,288594,2016-10-27 01:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
12935177889129774653,288593,2016-10-27 01:38:02,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,25.50285075,1.0
10904589878139351589,288492,2016-10-26 18:34:10,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
2607628334215772781,288490,2016-10-26 18:15:25,Bid Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
13267317106289533178,288409,2016-10-26 12:30:36,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
9580972388447219928,288408,2016-10-26 12:29:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
15654056060147832574,288408,2016-10-26 12:29:01,Bid Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
581409903832303748,288408,2016-10-26 12:29:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
12153154618965273162,287879,2016-10-25 01:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
15775747179591647660,287878,2016-10-25 01:10:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
12740731945498768814,287685,2016-10-24 12:20:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
6611873938005391798,287685,2016-10-24 12:20:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
17153313244487997136,287508,2016-10-24 00:32:15,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
11553021134585200958,287507,2016-10-24 00:22:34,Ask Order Cancellation,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
16031781686053507010,287507,2016-10-24 00:22:34,Ask Order Cancellation,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
4079258139766453877,287426,2016-10-23 18:52:59,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
11118371868094302064,287416,2016-10-23 18:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
777165813797894108,287416,2016-10-23 18:16:06,Ask Order Cancellation,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
5299001754003412236,287172,2016-10-23 02:01:33,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,0.60235521,1.0
13982426250792575082,286799,2016-10-22 01:04:14,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,0.40235782,1.0
13187800061843702214,286609,2016-10-21 12:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
15145392006040336307,286432,2016-10-21 00:14:52,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,0.39225941,1.0
12665173836367797265,286400,2016-10-20 22:05:25,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,1000.0,1.0
1489439265305470067,286318,2016-10-20 17:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
10632392792343118651,286094,2016-10-20 02:02:50,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,0.58522779,1.0
16473033602202321816,285888,2016-10-19 12:09:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
13039106098872863217,285543,2016-10-18 12:51:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
717065073718477100,285543,2016-10-18 12:51:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
14171755497341578235,285362,2016-10-18 00:31:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
13717757094135772017,285361,2016-10-18 00:29:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
7799349013942906105,285335,2016-10-17 23:01:20,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,0.36571429,1.0
4432388619795233859,285186,2016-10-17 12:54:31,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
14801060334190431704,285175,2016-10-17 12:19:48,Bid Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
12082865654940579821,285174,2016-10-17 12:11:47,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
6778968592394540988,285174,2016-10-17 12:11:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
8843621882431290037,285174,2016-10-17 12:11:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
4954706829119481615,284902,2016-10-16 18:00:47,Bid Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
12788787909102521337,284898,2016-10-16 17:53:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
2178494030130991596,284898,2016-10-16 17:53:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
7057688396248421534,284565,2016-10-15 19:14:29,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,1.15986855,1.0
10968530845345607761,284138,2016-10-14 14:33:28,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
4015020707828559177,284109,2016-10-14 12:59:00,Bid Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
3306254161434452909,284097,2016-10-14 12:12:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
9219860979401439596,283741,2016-10-13 12:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
3238817842977433281,283482,2016-10-12 18:47:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
16704693174148216066,283022,2016-10-11 12:05:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
8897805719453290709,283022,2016-10-11 12:05:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
12937508023010185434,282690,2016-10-10 14:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
3159706556622297488,282690,2016-10-10 14:16:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
18440112418615534855,282497,2016-10-10 00:55:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
9954264298292869770,282496,2016-10-10 00:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
1297566962185421107,282003,2016-10-08 15:33:57,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-GCTD-BG9Z-D3D6-CQAB8,0.40143508,1.0
5908902115223177903,281755,2016-10-07 22:51:58,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
1540846730950039846,281688,2016-10-07 18:18:53,Bid Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
14588457359175376550,281679,2016-10-07 17:43:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
7763219885744931403,281674,2016-10-07 17:24:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
14581672765652386919,281440,2016-10-07 01:36:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GCTD-BG9Z-D3D6-CQAB8,3.0,1.0
42731388017138121,281437,2016-10-07 01:30:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GCTD-BG9Z-D3D6-CQAB8,10.0,1.0
1322870474320588268,281338,2016-10-06 18:48:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
17878069837623582491,280932,2016-10-05 15:10:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GCTD-BG9Z-D3D6-CQAB8,3.0,1.0
11992323258451287037,280878,2016-10-05 12:06:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCTD-BG9Z-D3D6-CQAB8,5.0,1.0
16583506009344347270,280621,2016-10-04 18:45:55,Ask Order Placement,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
5754248200694990621,280616,2016-10-04 18:28:09,Ask Order Cancellation,S-GCTD-BG9Z-D3D6-CQAB8,,0.0,1.0
