ID,Height,timestamp,Type,From,To,Amount,Fee
12666916564698123692,779621,2020-07-31 23:21:11,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-4Y3L-HTP3-9HX5-2QU9P,48.28705,0.03675
10665592950513721757,742334,2020-04-18 22:42:38,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-ZKLC-GX98-FHHU-7R5HT,22.0,0.0441
1952585064798918837,742046,2020-04-18 03:07:01,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-ZKLC-GX98-FHHU-7R5HT,2.0,0.0147
6439674873421234017,738386,2020-04-07 21:15:50,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-ZKLC-GX98-FHHU-7R5HT,10.0,0.03675
4061888053099533592,737287,2020-04-04 19:42:13,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-TH9W-M2H5-7DZ5-3KMPV,12.0,0.0441
17972752455537338404,736839,2020-04-03 13:36:49,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-ZKLC-GX98-FHHU-7R5HT,8.0,0.00735
8876718683269311126,736741,2020-04-03 07:16:29,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-ZKLC-GX98-FHHU-7R5HT,15.0,0.0294
2254159443888490348,736645,2020-04-03 00:49:15,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-ZKLC-GX98-FHHU-7R5HT,1.0,0.0588
3637207986915148041,736279,2020-04-01 23:38:47,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-39A4-V9G3-7BAS-8WCF3,3.0,0.0147
14221867576819628144,736181,2020-04-01 17:41:08,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-ULG9-4AR7-P8WM-2CQJ9,2.0,0.0294
11046263499256323038,735842,2020-03-31 19:05:21,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-KPZL-KPVZ-BXB3-CNU4G,2.0,0.0588
12425341444869505856,735658,2020-03-31 06:20:05,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-C589-3XUK-DHE5-H8ARF,7.0,0.0147
15801283951350957203,735287,2020-03-30 05:46:55,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-J284-T37E-LZ8C-4HJS8,8.0,0.02205
6311166245421680124,735119,2020-03-29 18:29:47,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-ZKLC-GX98-FHHU-7R5HT,12.0,0.0441
2088793205293517665,733498,2020-03-25 05:17:13,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-ARB8-KVFN-6T6C-FM7V8,12.0,0.0147
6609442641786017122,733351,2020-03-24 19:08:05,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-ZKLC-GX98-FHHU-7R5HT,23.0,0.0588
10019739805356116924,732468,2020-03-22 08:15:09,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-VWZN-8APK-EGXC-7WH24,17.0,0.0588
15467491148486127597,732385,2020-03-22 03:02:17,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-ZKLC-GX98-FHHU-7R5HT,6.0,0.03675
17996545562281581431,731801,2020-03-20 11:33:51,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-ZKLC-GX98-FHHU-7R5HT,7.0,0.0294
17284590345917167598,731197,2020-03-18 18:54:54,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-ZKLC-GX98-FHHU-7R5HT,2.0,0.03675
4644106400296022115,730691,2020-03-17 09:25:54,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-T9QA-DGSX-UBMV-8RYP5,2.0,0.02205
18104612335351685163,730647,2020-03-17 06:13:20,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-7GVQ-PWYA-HQ5W-BKKUJ,4.0,0.03675
12201790387289585402,728584,2020-03-11 11:56:05,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-ZKLC-GX98-FHHU-7R5HT,5.0,0.03675
8369806137101705894,728514,2020-03-11 07:03:52,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-ZKLC-GX98-FHHU-7R5HT,3.0,0.05145
15420276139902813201,726993,2020-03-07 01:05:25,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-63LV-9ZVG-S8H4-5WNJW,1.0,0.0147
12629602809155476297,726585,2020-03-05 21:19:41,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-E6RX-AMUG-8B3Y-FXABT,2.0,0.03675
5551593019655267152,726179,2020-03-04 18:14:54,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-ZKLC-GX98-FHHU-7R5HT,1.0,0.0294
15276852114334048356,725271,2020-03-02 05:03:19,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-L4ET-XE3U-EDMG-4N4HY,7.0,0.05145
17213274552102382266,724836,2020-02-29 23:44:57,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-KZY8-FWAF-34AX-CJVUP,1.0,0.03675
6277836134220046238,724129,2020-02-28 00:37:44,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-GMSR-H3BM-WU6C-BLLS4,5.0,0.0294
13395675093923629568,723896,2020-02-27 08:34:14,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-ZKLC-GX98-FHHU-7R5HT,15.0,0.0588
3510719437478092424,721449,2020-02-20 12:10:26,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-LVQM-UZNH-627X-HP2XB,1.0,0.0294
5728584196133699230,720414,2020-02-17 14:54:46,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-ZKLC-GX98-FHHU-7R5HT,1.0,0.0441
14259753458353833434,715387,2020-02-03 13:22:42,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-AKCK-WYVT-X5GW-HV3GW,1.0,0.03675
17555097308749817645,715230,2020-02-03 02:30:51,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-G3NC-TJ5Z-7MDP-ATV2B,12.0,0.05145
5981386542696736174,714861,2020-02-02 02:17:23,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-ZKLC-GX98-FHHU-7R5HT,5.0,0.0588
10572492545455633311,714798,2020-02-01 21:59:00,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-U52X-N3BU-6KRX-BTDTN,2.0,0.03675
12511156856883259556,714637,2020-02-01 10:33:40,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-ZKLC-GX98-FHHU-7R5HT,10.0,0.0441
6560182251958349377,712076,2020-01-25 06:53:59,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-ZKLC-GX98-FHHU-7R5HT,1.0,0.03675
17765700001425893559,709792,2020-01-18 21:25:02,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-L4GT-PJWW-WQ97-9YJUJ,4.0,0.02205
932245171779231105,709588,2020-01-18 08:06:14,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-ZKLC-GX98-FHHU-7R5HT,1.0,0.0294
5157657832427716656,709531,2020-01-18 04:00:37,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-UFFH-D3YL-56FL-EVPSX,11.0,0.00735
6243566546030015297,709065,2020-01-16 21:06:52,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-PNFZ-WKYX-WRQF-F53P4,3.0,0.00735
7314673014146833950,708917,2020-01-16 10:55:40,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-ZKLC-GX98-FHHU-7R5HT,6.0,0.0147
16277281547577596588,708660,2020-01-15 17:50:34,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-ZKLC-GX98-FHHU-7R5HT,2.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZKLC-GX98-FHHU-7R5HT,10.0,0.0441
