ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-62JW-3YDB-4YFX-2TGYY,1e-08,0.02205
11125453468363854241,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62JW-3YDB-4YFX-2TGYY,0.0,1.0
9745756021376880570,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62JW-3YDB-4YFX-2TGYY,0.0,1.0
3870352821424997861,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62JW-3YDB-4YFX-2TGYY,0.0,1.0
8221808859358333780,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62JW-3YDB-4YFX-2TGYY,0.0,1.0
11506186453752776390,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62JW-3YDB-4YFX-2TGYY,0.0,1.0
15076777048028001036,383665,2017-07-20 02:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62JW-3YDB-4YFX-2TGYY,0.0,1.0
8678067737464572415,54931,2015-01-12 03:26:55,Reward Recipient Assignment,S-62JW-3YDB-4YFX-2TGYY,S-62JW-3YDB-4YFX-2TGYY,0.0,1.0
14975873054894022987,54565,2015-01-11 03:16:33,Ordinary Payment,S-62JW-3YDB-4YFX-2TGYY,S-2RKH-FLAQ-CTCB-7FJJ9,500.0,1.0
13323244285588618940,20865,2014-10-08 20:32:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,250.37,1.0
868277178256919182,20528,2014-10-07 21:58:15,Ordinary Payment,S-62JW-3YDB-4YFX-2TGYY,S-2RKH-FLAQ-CTCB-7FJJ9,10499.0,10.0
4442543450822203665,19920,2014-10-06 05:15:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,250.37,1.0
6432049426518076477,19068,2014-10-03 20:11:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,250.37,1.0
11786340309443117709,18403,2014-10-01 23:04:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
1552096753159452996,18308,2014-10-01 16:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,250.37,1.0
900056764313657383,18179,2014-10-01 08:28:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
6120916189059690491,18086,2014-10-01 02:19:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,250.37,1.0
7348512986227417109,18019,2014-09-30 22:01:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,264.335,1.0
15685312846806333513,17905,2014-09-30 13:39:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,259.68,1.0
4347596398813370242,17819,2014-09-30 07:58:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,259.68,1.0
16567861122385499893,17674,2014-09-29 22:24:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,250.37,1.0
5608337059647085239,17569,2014-09-29 15:34:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,259.68,1.0
12911093466236016748,17462,2014-09-29 08:27:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,250.37,1.0
11685711114304358991,17346,2014-09-29 00:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
3293370078405054706,17250,2014-09-28 18:05:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,268.99,1.0
16771310551404812372,17119,2014-09-28 09:16:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
3161871182900310402,17026,2014-09-28 03:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
15416940437921548827,16947,2014-09-27 21:31:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
9865251994315047490,16896,2014-09-27 18:35:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,250.37,1.0
4261453078510232669,16753,2014-09-27 08:25:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,250.37,1.0
6494373054763945266,16634,2014-09-27 01:13:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,259.68,1.0
17959575862276924230,16547,2014-09-26 18:48:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
15087799482673820609,16507,2014-09-26 15:59:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,250.37,1.0
17191443061888987812,16437,2014-09-26 10:59:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
870923582610464164,16347,2014-09-26 05:19:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,259.68,1.0
14586582290474074061,16232,2014-09-25 21:35:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
2395471709522063824,16133,2014-09-25 14:50:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,250.37,1.0
14018532763103935466,16008,2014-09-25 06:10:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
7124278416084889039,15936,2014-09-25 01:44:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,250.37,1.0
9035972182996918690,15825,2014-09-24 18:00:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
6310349739424685145,15779,2014-09-24 15:15:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,250.37,1.0
12384886215380231547,15640,2014-09-24 05:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,259.68,1.0
4861365139527774727,15549,2014-09-23 23:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,250.37,1.0
6717829165621118065,15445,2014-09-23 16:51:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
15138988650183483901,15359,2014-09-23 11:03:52,Ordinary Payment,S-62JW-3YDB-4YFX-2TGYY,S-2RKH-FLAQ-CTCB-7FJJ9,7000.0,7.0
2914309695897748770,15305,2014-09-23 07:38:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
4191413500952104815,15186,2014-09-22 23:21:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,250.37,1.0
1138123535354599827,15096,2014-09-22 17:35:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,259.68,1.0
176937247686068844,15030,2014-09-22 12:54:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,250.37,1.0
17900187608121641182,14934,2014-09-22 06:46:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
11516820212911744456,14837,2014-09-21 23:48:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
319902248705931817,14761,2014-09-21 18:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,264.335,1.0
7817615633205184517,14649,2014-09-21 11:24:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
17781304308905935768,14569,2014-09-21 05:56:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
15878550810738953053,14501,2014-09-21 01:22:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,259.68,1.0
12524262260752910347,14369,2014-09-20 16:18:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
15208042546206334274,14288,2014-09-20 10:32:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,268.99,1.0
15163065312083592698,14212,2014-09-20 05:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
14313061699133018615,14153,2014-09-20 01:54:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,250.37,1.0
4420484850025223879,14034,2014-09-19 18:04:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,264.335,1.0
2469066548334138370,13962,2014-09-19 13:16:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,259.68,1.0
5832253214630052806,13907,2014-09-19 09:32:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,250.37,1.0
551300313587035828,13847,2014-09-19 05:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,278.3,1.0
1369915966343477283,13739,2014-09-18 22:18:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,259.68,1.0
2924255073344659463,13717,2014-09-18 20:36:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,250.37,1.0
12523939803171540196,13688,2014-09-18 18:38:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,268.99,1.0
15037889908299016956,13629,2014-09-18 14:32:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,264.335,1.0
13937000259694953740,13597,2014-09-18 12:37:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,273.645,1.0
1076537100081508393,13542,2014-09-18 09:10:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
10069322258061409932,13487,2014-09-18 05:16:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,250.37,1.0
16089664391395458502,13445,2014-09-18 02:23:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,250.37,1.0
13741002284147535339,13390,2014-09-17 22:37:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
14594109212963979241,13345,2014-09-17 19:41:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,264.335,1.0
560423473771235204,13308,2014-09-17 17:20:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
2296266082698713313,13282,2014-09-17 15:16:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,296.92,1.0
12465030557998718681,13242,2014-09-17 13:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,268.99,1.0
7312049607412021121,13233,2014-09-17 12:01:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,282.955,1.0
16217398779245966954,13199,2014-09-17 09:52:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,259.68,1.0
2307945711814845496,13182,2014-09-17 08:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,278.3,1.0
9131943311632511470,13131,2014-09-17 05:14:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
6251443709470536263,13109,2014-09-17 03:47:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,268.99,1.0
35017215216446621,13088,2014-09-17 02:36:31,Ordinary Payment,S-62JW-3YDB-4YFX-2TGYY,S-2RKH-FLAQ-CTCB-7FJJ9,1499.0,1.0
10546994602144645204,13075,2014-09-17 01:14:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
10292351906542085835,13025,2014-09-16 22:22:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,264.335,1.0
4277122761075149327,13014,2014-09-16 21:38:18,Ordinary Payment,S-62JW-3YDB-4YFX-2TGYY,S-2RKH-FLAQ-CTCB-7FJJ9,1499.0,1.0
4443693266890399483,13013,2014-09-16 21:36:45,Ordinary Payment,S-62JW-3YDB-4YFX-2TGYY,S-2RKH-FLAQ-CTCB-7FJJ9,1499.0,1.0
2023586775512804867,13004,2014-09-16 20:50:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,273.645,1.0
15388461474207956532,12987,2014-09-16 19:54:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,287.61,1.0
10536758660563201708,12972,2014-09-16 18:30:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,296.92,1.0
2089229989397096771,12945,2014-09-16 16:59:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,273.645,1.0
4538920727410869686,12924,2014-09-16 15:36:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,264.335,1.0
15568988802707554366,12898,2014-09-16 14:09:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,268.99,1.0
2494591470995918666,12876,2014-09-16 12:26:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,282.955,1.0
13489592644055535891,12852,2014-09-16 10:57:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,259.68,1.0
2165767596108347159,12828,2014-09-16 09:03:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,259.68,1.0
4207317707359593138,12802,2014-09-16 07:14:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,310.885,1.0
13689283487673262449,12790,2014-09-16 06:10:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,292.265,1.0
5890328384216974751,12782,2014-09-16 05:30:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,259.68,1.0
8742177233022094748,12759,2014-09-16 04:36:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,250.37,1.0
3752378781425853827,12714,2014-09-16 01:07:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
14532900233077302604,12684,2014-09-15 23:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
4891970511088863707,12676,2014-09-15 22:44:16,Ordinary Payment,S-62JW-3YDB-4YFX-2TGYY,S-2RKH-FLAQ-CTCB-7FJJ9,3400.0,3.0
10470423374681722133,12650,2014-09-15 21:10:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,268.99,1.0
16780442454462900111,12640,2014-09-15 20:16:14,Arbitrary Message,S-2RKH-FLAQ-CTCB-7FJJ9,S-62JW-3YDB-4YFX-2TGYY,0.0,1.0
8062654769343879242,12637,2014-09-15 20:07:08,Ordinary Payment,S-62JW-3YDB-4YFX-2TGYY,S-2RKH-FLAQ-CTCB-7FJJ9,100.0,1.0
183833956170972023,12609,2014-09-15 18:20:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
13692595378603888899,12576,2014-09-15 15:58:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,292.265,1.0
15124222635401186381,12538,2014-09-15 13:40:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,273.645,1.0
16515089102750235831,12508,2014-09-15 11:48:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,278.3,1.0
2781754257180200656,12488,2014-09-15 10:29:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,292.265,1.0
14390435864480051958,12462,2014-09-15 08:28:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,306.23,1.0
10636776556464878205,12445,2014-09-15 07:17:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,264.335,1.0
11967367083287034191,12433,2014-09-15 06:42:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,264.335,1.0
9249820719106490136,12416,2014-09-15 05:48:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,255.025,1.0
9072111089306168628,12406,2014-09-15 04:56:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,273.645,1.0
7493835080881431216,12375,2014-09-15 02:25:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-62JW-3YDB-4YFX-2TGYY,534.325,1.0
10177523451927745174,12213,2014-09-14 16:08:35,Reward Recipient Assignment,S-62JW-3YDB-4YFX-2TGYY,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3759979592682547329,12176,2014-09-14 13:21:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-62JW-3YDB-4YFX-2TGYY,30.936,1.0
