ID,Height,timestamp,Type,From,To,Amount,Fee
5501160668708750911,779733,2020-08-01 06:35:37,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-4Y3L-HTP3-9HX5-2QU9P,24.412,0.00735
10673043835820022932,742015,2020-04-18 00:59:43,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-5JMR-YJ87-4A7W-BQ72R,5.0,0.03675
5412664865976633986,741528,2020-04-16 16:47:13,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-76BH-PV53-SQJF-8J8YH,6.0,0.0147
13696736355524789862,740378,2020-04-13 11:19:48,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-76BH-PV53-SQJF-8J8YH,20.0,0.0588
4186687214723074931,739991,2020-04-12 09:00:03,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-76BH-PV53-SQJF-8J8YH,2.0,0.00735
17926603204155794249,738032,2020-04-06 21:33:51,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-AFS2-PEW9-8WN8-EDKGT,1.0,0.05145
1753172125626993677,736803,2020-04-03 11:06:21,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-EKFT-RFE3-DRSX-6LC6Y,2.0,0.03675
16152478066841548406,735253,2020-03-30 03:14:02,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-Z2XR-CZBZ-WAXL-GQDD5,1.0,0.00735
8166850278775931695,735056,2020-03-29 13:50:55,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-L7YT-TZCW-99MB-94KTQ,3.0,0.03675
6915440804402041078,733921,2020-03-26 09:40:44,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-UXHQ-B4SZ-TZCN-HNV7K,20.0,0.05145
2310610020845659374,732267,2020-03-21 19:00:46,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-MZVK-N7CC-5VUT-FZCKR,6.0,0.0588
2694087910039161530,730481,2020-03-16 18:59:37,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-76BH-PV53-SQJF-8J8YH,33.0,0.05145
7093126590262903117,726429,2020-03-05 10:54:04,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-QCHY-EEXR-EA2G-FBHCF,2.0,0.03675
7336841955251114782,725871,2020-03-03 21:20:08,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-55FD-NYF3-4M3D-G4VXY,1.0,0.00735
14296309132952521684,725721,2020-03-03 11:06:07,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-76BH-PV53-SQJF-8J8YH,2.0,0.03675
7644103889533657299,725072,2020-03-01 15:20:18,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-YMN5-BW6H-K8T5-C4MFJ,15.0,0.0588
97775265451785094,723349,2020-02-25 20:04:45,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-ESXG-PMMW-BRUX-2MKSL,1.0,0.0441
17946057377579698880,723187,2020-02-25 08:53:49,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-76BH-PV53-SQJF-8J8YH,1.0,0.0294
4619866175349485394,722894,2020-02-24 13:08:15,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-EZ6T-TS3H-3RN2-8LN5C,3.0,0.03675
5601784545033384510,722772,2020-02-24 05:17:59,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-76BH-PV53-SQJF-8J8YH,5.0,0.0588
8611998767275256382,722579,2020-02-23 16:13:04,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-76BH-PV53-SQJF-8J8YH,2.0,0.03675
13221209425377741694,722146,2020-02-22 11:15:58,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-76BH-PV53-SQJF-8J8YH,3.0,0.0294
6503252393581386052,722096,2020-02-22 07:44:07,Ordinary Payment,S-RJGH-V5AC-A922-HG7B4,S-76BH-PV53-SQJF-8J8YH,9.0,0.00735
5727891768200098185,720196,2020-02-17 00:04:12,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-FEXE-TEFH-6TZJ-7TKJ3,8.0,0.00735
1953628670214199770,717952,2020-02-10 17:32:28,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-76BH-PV53-SQJF-8J8YH,7.0,0.0441
14882169408890963666,716064,2020-02-05 10:57:29,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-76BH-PV53-SQJF-8J8YH,1.0,0.00735
5871134405517313317,713544,2020-01-29 09:19:51,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-6MY7-FT4P-AAZR-7Q5V2,5.0,0.0147
9343997558024782532,711977,2020-01-25 00:11:44,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-QHXM-9K4Q-MKWX-BA6S3,3.0,0.02205
15902449361287742368,711594,2020-01-23 22:35:03,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-XX68-NVXE-RTUA-9BQZY,3.0,0.0294
16887129362522105001,711518,2020-01-23 17:30:13,Ordinary Payment,S-N8FQ-QN8U-4LEU-9URS9,S-76BH-PV53-SQJF-8J8YH,2.0,0.00735
10679016246337047611,711405,2020-01-23 09:45:39,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-76BH-PV53-SQJF-8J8YH,3.0,0.0294
8428684002606713611,711171,2020-01-22 18:11:21,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-JJ7U-DSM8-YRJM-7R2FC,4.0,0.0441
18273604123450220785,710470,2020-01-20 19:22:29,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-76BH-PV53-SQJF-8J8YH,2.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-76BH-PV53-SQJF-8J8YH,10.0,0.0441
