ID,Height,timestamp,Type,From,To,Amount,Fee
4679735040544108471,360783,2017-05-17 01:25:07,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
638089337795068908,360771,2017-05-17 00:33:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,40000.0,1.0
3329749491624629176,358836,2017-05-11 14:44:49,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,15032.13766096,1.0
4213087545507468466,358824,2017-05-11 13:59:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,15033.13766096,1.0
14981338014644894934,357576,2017-05-08 02:13:54,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,22026.16722562,1.0
8781056257813988705,357565,2017-05-08 01:11:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,22027.16722562,1.0
4989291680320953491,350365,2017-04-17 21:51:13,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,14210.16475001,1.0
45028233808723708,350359,2017-04-17 21:15:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,14211.16475001,1.0
9827130616668476354,347520,2017-04-09 23:02:37,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,19444.522396,1.0
3672942733105218118,347518,2017-04-09 22:56:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,19445.522396,1.0
4224527112271412127,347516,2017-04-09 22:52:38,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,28109.9438069,1.0
11500941784460976926,347514,2017-04-09 22:46:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,4768.64551813,1.0
16138841677566012335,347509,2017-04-09 22:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,12979.86678877,1.0
17345388830228760428,347509,2017-04-09 22:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,10362.4315,1.0
10227059155938016231,347377,2017-04-09 13:19:47,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,36438.77985857,1.0
1301126544317475773,347375,2017-04-09 13:09:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,36439.77985857,1.0
12345220334676062049,347180,2017-04-09 00:16:05,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,59908.00000002,1.0
14636888398005374204,347167,2017-04-08 23:20:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,59909.00000002,1.0
4663322543600128765,346815,2017-04-07 23:49:23,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,38662.48940946,1.0
16641754227819102806,346799,2017-04-07 22:56:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,38663.48940946,1.0
13990833927497564293,346502,2017-04-07 02:02:23,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,115563.06095453,1.0
3732220940239322984,346495,2017-04-07 01:46:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,115564.06095453,1.0
4183217677879571705,345357,2017-04-03 21:57:01,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,40048.0,1.0
3357064202192786331,345350,2017-04-03 21:23:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,40049.0,1.0
4780270324928423127,345001,2017-04-02 21:43:47,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16166984892061883764,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LYJ-NDY7-V8HD-FMC8Y,2.0,1.0001
9630104301834242429,344952,2017-04-02 18:21:16,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,39936.14944698,1.0
17271930363178904831,344942,2017-04-02 17:38:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,39937.14944698,1.0
14157007437070336057,344705,2017-04-02 01:41:14,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,14270.98277858,1.0
10493861882523751042,344703,2017-04-02 01:32:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,14271.98277858,1.0
6215863274664856633,344246,2017-03-31 19:13:17,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,21001.0,1.0
14506097594468059466,344244,2017-03-31 18:50:03,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-3LYJ-NDY7-V8HD-FMC8Y,21002.0,2.0
3648693647141940856,344177,2017-03-31 14:29:19,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,10953.36295101,1.0
7860990467674235676,344169,2017-03-31 13:57:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,10954.36295101,1.0
11436718947212536790,343615,2017-03-30 00:52:04,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,215504.83144258,1.0
5187673867767927524,343613,2017-03-30 00:48:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,215505.83144258,1.0
1072405635736355716,342802,2017-03-27 18:03:22,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,14392.58117124,1.0
14503164126112220772,342799,2017-03-27 17:54:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,14393.58117124,1.0
8831562121329244014,339672,2017-03-18 23:59:06,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,25431.06042574,1.0
13013711312751151546,339669,2017-03-18 23:43:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,25432.06042574,1.0
305335519635836909,337096,2017-03-11 19:52:01,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,34769.00127778,1.0
9031154167969927618,337094,2017-03-11 19:38:58,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-3LYJ-NDY7-V8HD-FMC8Y,18500.0,2.0
2804888471733619462,337093,2017-03-11 19:18:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,16270.00127778,1.0
1367808422873938440,336513,2017-03-10 04:53:08,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,22886.70528529,1.0
10534471906548111205,336509,2017-03-10 04:43:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,22887.70528529,1.0
1997029066330541487,336503,2017-03-10 03:48:21,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,8819.39315079,1.0
11881153368708308383,336500,2017-03-10 03:39:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,8820.39315079,1.0
1622493611819775929,335430,2017-03-07 03:25:45,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,103667.05123419,1.0
4370668384969183524,335419,2017-03-07 03:00:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,103668.05123419,1.0
14633493444915789788,334602,2017-03-04 20:17:28,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
16411294469331238452,334600,2017-03-04 20:07:12,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-3LYJ-NDY7-V8HD-FMC8Y,30000.0,3.0
14358372003828003636,334523,2017-03-04 14:45:40,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,17134.49949286,1.0
18129413204730175302,334520,2017-03-04 14:30:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,17135.49949286,1.0
1518301290642101379,334377,2017-03-04 04:43:48,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,13981.66904226,1.0
14282153168079473426,334372,2017-03-04 04:35:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,13982.66904226,1.0
10209443443074718969,333658,2017-03-02 04:40:28,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,138444.596875,1.0
13743532526780778807,333656,2017-03-02 04:23:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3LYJ-NDY7-V8HD-FMC8Y,138445.596875,2.0
13352623949646512053,332597,2017-02-27 05:20:19,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,48934.18820589,1.0
5115433961950965503,332595,2017-02-27 05:01:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,48935.18820589,1.0
9622579225442751509,332522,2017-02-27 00:12:35,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,29390.45348839,1.0
14845028338302835716,332519,2017-02-27 00:06:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,29391.45348839,1.0
12399804982120986934,332264,2017-02-26 07:10:08,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,6248.24273564,1.0
11505623247461782070,332262,2017-02-26 07:01:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,6249.24273564,1.0
15537882443027317260,331842,2017-02-25 02:57:17,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,94971.15389696,1.0
3959960363881904380,331836,2017-02-25 02:40:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LYJ-NDY7-V8HD-FMC8Y,94972.15389696,1.0
12446555104538907283,331706,2017-02-24 17:30:49,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,94719.0,1.0
3716775789471932760,331704,2017-02-24 17:20:37,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-3LYJ-NDY7-V8HD-FMC8Y,94720.0,9.0
15136493301370518269,331491,2017-02-24 03:21:02,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,6300.0,1.0
5645995501487978245,331489,2017-02-24 03:08:38,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-3LYJ-NDY7-V8HD-FMC8Y,6301.0,1.0
11937150779579166386,331144,2017-02-23 04:09:59,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
1524534109667273410,331142,2017-02-23 03:58:30,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-3LYJ-NDY7-V8HD-FMC8Y,26.0,1.0
14378601614241653235,331140,2017-02-23 03:46:08,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,100.0,1.0
10222282616510165850,331138,2017-02-23 03:36:02,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-3LYJ-NDY7-V8HD-FMC8Y,101.0,1.0
15883115236611084716,330797,2017-02-22 05:22:10,Ordinary Payment,S-3LYJ-NDY7-V8HD-FMC8Y,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
17472559084216838497,330795,2017-02-22 05:10:34,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-3LYJ-NDY7-V8HD-FMC8Y,30.0,1.0
