ID,Height,timestamp,Type,From,To,Amount,Fee
16968540565607056481,953914,2021-11-28 13:17:33,Ordinary Payment,S-FDVL-JDPJ-8PVM-DQBKT,S-X8TT-33MJ-ZVXZ-AZ5FC,1126.42957844,0.00735
2846623308800808710,953353,2021-11-26 23:42:38,Remove Commitment,S-FDVL-JDPJ-8PVM-DQBKT,,0.0,0.00735
8661430978569719827,953344,2021-11-26 23:09:16,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-FDVL-JDPJ-8PVM-DQBKT,0.02205,0.00735
6797841542723548276,952594,2021-11-24 21:07:46,Add Commitment,S-FDVL-JDPJ-8PVM-DQBKT,,0.0,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,0.23501335,0.0147
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,10.56942232,0.0147
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,11.26451948,0.02205
17032268355355069782,933869,2021-10-03 19:57:41,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-FDVL-JDPJ-8PVM-DQBKT,0.0,0.00735
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,4.27471222,0.0147
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,10.97417068,0.0147
6459223059651095576,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.66716434,0.02205001
17444362917539313807,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.64689081,0.02205001
7078327356929604282,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.66750956,0.02205001
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,12.41940711,0.0147
10735452890438798592,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.73969835,0.02205001
13335141462559454038,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.76262115,0.02205001
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,12.38898545,0.0147
8771033770675902336,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.76901556,0.02205001
8637943182563918802,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.73229163,0.02205001
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,7.68003705,0.0147
3053344750969224710,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.66709533,0.02205001
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,12.25896044,0.0147
3895430798802988417,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.76155871,0.02205001
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,12.24550425,0.0147
10829120149267125592,926368,2021-09-12 23:35:46,Add Commitment,S-FDVL-JDPJ-8PVM-DQBKT,,0.0,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,2.46410585,0.0147
4570749864975719859,926200,2021-09-12 12:21:14,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-FDVL-JDPJ-8PVM-DQBKT,797.802,0.03675
7197352662175159655,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.65359079,0.02205001
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,10.00622622,0.0147
7570901128804298804,924524,2021-09-07 20:29:26,Add Commitment,S-FDVL-JDPJ-8PVM-DQBKT,,0.0,0.0294
10338571494781903449,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.70056072,0.02205001
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,7.43684039,0.0147
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,11.21122447,0.0147
12304196380414706723,922477,2021-09-02 04:02:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.24373636,0.02205001
18167567220405438751,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.26364775,0.02205001
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,5.56167021,0.03675
15393935114974222152,921040,2021-08-29 04:06:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.23235886,0.02205001
7983020916433799920,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,12.4682674,0.02205
6243494671823137578,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.25158835,0.02205001
8654887908294682014,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.24766044,0.02205001
2977024528863098147,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.23227261,0.02205001
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,10.04044874,0.0147
11170630547069461132,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.22864113,0.02205001
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,11.56361307,0.02205
11428268393544506137,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.2437657,0.02205001
10229169083422786103,916723,2021-08-17 04:11:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.25276982,0.02205001
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,2.08579999,0.0147
7848013673645661715,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.34324008,0.02205001
9936350042511438110,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.39272547,0.02205001
13125657096424505268,914767,2021-08-11 17:38:31,Add Commitment,S-FDVL-JDPJ-8PVM-DQBKT,,0.0,0.0147
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,8.66507132,0.03675
11012777791825754546,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.58814549,0.02205001
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,9.87379713,0.0147
15029054299172384075,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FDVL-JDPJ-8PVM-DQBKT,1.64669895,0.02205001
4451199442553145786,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,10.19510018,0.0147
11276904555792850801,909446,2021-07-27 22:45:13,Add Commitment,S-FDVL-JDPJ-8PVM-DQBKT,,0.0,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,8.24702173,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,10.50033701,0.0147
9338124086843612985,905764,2021-07-17 17:06:39,Add Commitment,S-FDVL-JDPJ-8PVM-DQBKT,,0.0,0.0147
6308820683845852278,905724,2021-07-17 14:23:05,Ordinary Payment,S-FDVL-JDPJ-8PVM-DQBKT,S-X8TT-33MJ-ZVXZ-AZ5FC,100.0,0.00735
8712219855361043028,905722,2021-07-17 14:14:40,Ordinary Payment,S-FDVL-JDPJ-8PVM-DQBKT,S-6X3H-BBQP-NMGL-3LYGC,100.0,0.0147
14403280784959384313,905707,2021-07-17 13:16:37,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-FDVL-JDPJ-8PVM-DQBKT,379.0,0.0294
3247664275835186085,905457,2021-07-16 20:39:50,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-FDVL-JDPJ-8PVM-DQBKT,0.02205,0.00735
15463700585755437558,905405,2021-07-16 17:13:48,Add Commitment,S-FDVL-JDPJ-8PVM-DQBKT,,0.0,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,8.61773117,0.0147
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,0.24977104,0.02205
13972193852546315523,900265,2021-07-02 10:23:30,Reward Recipient Assignment,S-FDVL-JDPJ-8PVM-DQBKT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17457420787465393332,900112,2021-07-02 00:16:17,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FDVL-JDPJ-8PVM-DQBKT,0.0147,0.0147
3880418510971934671,899036,2021-06-29 00:26:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FDVL-JDPJ-8PVM-DQBKT,0.0147,0.0294
