ID,Height,timestamp,Type,From,To,Amount,Fee
14487635171467924427,1243170,2024-02-10 13:49:47,Contract Payment,S-G6ZB-QZNF-BE3T-EMDMA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11960429242326464105,1243169,2024-02-10 13:47:38,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-G6ZB-QZNF-BE3T-EMDMA,0.3,0.02
7966320973508718468,1216636,2023-11-28 19:44:28,Contract Payment,S-G6ZB-QZNF-BE3T-EMDMA,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
3021555044415135419,1216635,2023-11-28 19:40:04,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-G6ZB-QZNF-BE3T-EMDMA,0.3,0.02
2313192424263496706,1215501,2023-11-25 16:07:39,Contract Payment,S-G6ZB-QZNF-BE3T-EMDMA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9928746191169422008,1215500,2023-11-25 16:03:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-G6ZB-QZNF-BE3T-EMDMA,0.3,0.02
16701042427650534070,1215491,2023-11-25 15:23:59,Contract Payment,S-G6ZB-QZNF-BE3T-EMDMA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11471931124314190789,1215491,2023-11-25 15:23:59,Contract Payment,S-G6ZB-QZNF-BE3T-EMDMA,S-PDWC-QJJS-VSD7-FGRVF,0.98,0.0
14320125069629686820,1215491,2023-11-25 15:23:59,Contract Payment,S-G6ZB-QZNF-BE3T-EMDMA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11135859385535500800,1215491,2023-11-25 15:23:59,Contract Payment,S-G6ZB-QZNF-BE3T-EMDMA,S-Q74R-PV5V-78EM-9GRSR,0.03776,0.0
6338910125998940567,1215490,2023-11-25 15:18:33,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-G6ZB-QZNF-BE3T-EMDMA,1.3,0.02
