ID,Height,timestamp,Type,From,To,Amount,Fee
15249889291140875193,1274963,2024-05-08 22:26:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
18117661962691759193,1274815,2024-05-08 12:36:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.6338927,0.02
7015085577709015847,1274623,2024-05-07 23:45:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.14969068,0.02
8476878533581262316,1274444,2024-05-07 11:47:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.04993048,0.02
15918628399637419940,1274313,2024-05-07 03:06:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.08385479,0.02
16387809360650495673,1274150,2024-05-06 16:19:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.42648921,0.02
7317380072262550518,1273994,2024-05-06 05:41:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.22445099,0.02
16030044643865922849,1273824,2024-05-05 18:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.31629582,0.02
8690849048004931551,1273643,2024-05-05 06:28:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.15767557,0.02
1735317334742856342,1273462,2024-05-04 18:18:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.50660941,0.02
13414389127591352951,1273225,2024-05-04 02:24:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.24442909,0.02
10428832772889475429,1273062,2024-05-03 15:31:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.73860211,0.02
1945712177487820668,1272874,2024-05-03 02:57:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.69003787,0.02
5633915724144154572,1272722,2024-05-02 16:57:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.45247222,0.02
17936978429128338274,1272550,2024-05-02 05:28:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.7401481,0.02
1295730694843666784,1272335,2024-05-01 15:12:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.36226114,0.02
16559996824484924800,1272187,2024-05-01 05:21:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.17449638,0.02
14086003263701092569,1272025,2024-04-30 18:35:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,31.32594863,0.02
14987805089763207115,1271819,2024-04-30 04:40:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.67054387,0.02
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
9155270534299287216,1271690,2024-04-29 20:15:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.02208585,0.02
15322921588000064951,1271523,2024-04-29 09:04:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.44814488,0.02
1493640532299162590,1271332,2024-04-28 20:12:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,31.30258313,0.02
136630760373958177,1271140,2024-04-28 07:21:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.46568462,0.02
2450051140425386382,1270946,2024-04-27 18:25:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.55066309,0.02
14525188763447870202,1270745,2024-04-27 05:01:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.36819357,0.02
15098148853382364619,1270584,2024-04-26 18:22:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.9511637,0.02
9431121342663712565,1270415,2024-04-26 07:06:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.06096603,0.02
16320047166638581558,1270200,2024-04-25 16:43:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.56757902,0.02
2522496564471943112,1270014,2024-04-25 04:04:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.13523601,0.02
11008091594074237129,1269794,2024-04-24 13:33:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.01626471,0.02
15780550396160318542,1269613,2024-04-24 01:43:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.27876294,0.02
555823820296450614,1269415,2024-04-23 12:16:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.85487384,0.02
11148426936809753906,1269247,2024-04-23 01:16:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.59204577,0.02
2642556758479728284,1269067,2024-04-22 13:15:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,31.27742941,0.02
13575706585329482439,1268921,2024-04-22 03:22:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.03950294,0.02
5237517624333528631,1268765,2024-04-21 17:08:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.65958147,0.02
10770121630537703844,1268630,2024-04-21 07:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.67650958,0.02
5081803738962897627,1268493,2024-04-20 22:50:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.76722718,0.02
9759824137780681049,1268345,2024-04-20 13:06:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.80968344,0.02
81307996113906903,1268158,2024-04-20 00:31:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.66001874,0.02
12816940001390493725,1268004,2024-04-19 14:00:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.68301782,0.02
7968185657140022081,1267723,2024-04-18 19:36:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.69207339,0.02
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
7524408723289219202,1267195,2024-04-17 08:08:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.65170243,0.02
15502725319851598828,1266981,2024-04-16 18:01:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.78373279,0.02
14661998937222009722,1266801,2024-04-16 05:54:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.84708581,0.02
5174158358646032960,1266613,2024-04-15 17:23:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.068324,0.02
13407400398190384676,1266399,2024-04-15 03:15:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.31024743,0.02
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
5352092678985193165,1266204,2024-04-14 14:08:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.22125307,0.02
2649007791312301980,1266016,2024-04-14 01:42:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.41154532,0.02
14671047076719946800,1265891,2024-04-13 17:23:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.15823337,0.02
16659762193523976577,1265752,2024-04-13 08:04:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.85853142,0.02
4271410485454044391,1265563,2024-04-12 19:25:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.20910356,0.02
9696438956514793280,1265388,2024-04-12 07:47:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.78556893,0.02
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
12905800356928862655,1265197,2024-04-11 19:10:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,31.30425882,0.02
14876485906782070248,1265035,2024-04-11 08:16:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.71773587,0.02
18239824009736610483,1264893,2024-04-10 22:34:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.85947692,0.02
13893099827623196727,1264697,2024-04-10 09:27:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.67087514,0.02
15345189948735514681,1264526,2024-04-09 22:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.20812358,0.02
16972690604792506121,1264343,2024-04-09 09:54:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.58820319,0.02
11287531776700892121,1264134,2024-04-08 20:09:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.62286616,0.02
8849072284992370667,1263996,2024-04-08 10:45:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.0132647,0.02
16429141746759915339,1263835,2024-04-08 00:05:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.36421369,0.02
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
16200921404498366307,1263626,2024-04-07 10:14:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.08077782,0.02
6542628128867048785,1263478,2024-04-07 00:39:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.09260688,0.02
5896886625666467689,1263330,2024-04-06 14:36:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.49747335,0.02
3318766868783249475,1263166,2024-04-06 03:36:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.75887485,0.02
11023460649592543499,1262983,2024-04-05 15:33:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.09099678,0.02
6799654217522319814,1262804,2024-04-05 03:36:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.354495,0.02
3251123229422141830,1262645,2024-04-04 16:54:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.28748824,0.02
17605490657919759712,1262473,2024-04-04 05:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.70681615,0.02
10441498947172111826,1262308,2024-04-03 18:21:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,31.37776049,0.02
14239743060421730693,1262159,2024-04-03 08:27:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.59648371,0.02
6588044735669640956,1261969,2024-04-02 19:49:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.41090209,0.02
6322592509371433093,1261763,2024-04-02 05:48:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.29942072,0.02
10947203125173120027,1261593,2024-04-01 18:38:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.49629764,0.02
7089355620384925875,1261441,2024-04-01 08:36:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.45043635,0.02
1129255878272730535,1261241,2024-03-31 19:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.20210425,0.02
15908426156749346353,1261056,2024-03-31 06:44:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.44247205,0.02
12363880241086341434,1260885,2024-03-30 19:15:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.09488447,0.02
6876210655139341832,1260704,2024-03-30 07:14:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.04140727,0.02
12452544482434849724,1260508,2024-03-29 18:05:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.16653638,0.02
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
12737585389999671336,1260227,2024-03-28 23:17:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.98151162,0.02
15243033135827272171,1260063,2024-03-28 12:24:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.02432397,0.02
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
12432840600177215439,1259877,2024-03-28 00:12:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.23230106,0.02
13846694683347134654,1259695,2024-03-27 11:54:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.26907387,0.02
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
6361272672464081264,1259547,2024-03-27 02:03:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,31.26444183,0.02
9014274115019061962,1259344,2024-03-26 12:32:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.35701721,0.02
15093583196890386501,1259149,2024-03-25 23:22:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.33190662,0.02
9784987740250267478,1258971,2024-03-25 11:45:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.35235743,0.02
4086391643933198182,1258773,2024-03-24 22:32:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.36990325,0.02
13795208254882733252,1258593,2024-03-24 10:32:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.31991039,0.02
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5647989409015364779,1258462,2024-03-24 01:42:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.32485415,0.02
18313914590094118043,1258244,2024-03-23 11:22:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.25759293,0.02
6814734064791968705,1258086,2024-03-23 00:41:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.05113295,0.02
10689726163013011050,1257937,2024-03-22 14:46:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.46946356,0.02
12358667416884729229,1257745,2024-03-22 02:02:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.63739626,0.02
2216966405557445982,1257564,2024-03-21 13:59:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,31.24098389,0.02
15135650471396765536,1257388,2024-03-21 02:06:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.3749516,0.02
7117569434588209786,1257233,2024-03-20 15:33:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.62726659,0.02
2500533816592562418,1257037,2024-03-20 02:39:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.34207585,0.02
14845698603925293009,1256818,2024-03-19 12:03:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.98625387,0.02
8128989190287231571,1256519,2024-03-18 16:04:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.17283282,0.02
4201421098736606438,1256370,2024-03-18 06:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.45216095,0.02
13904144737399267720,1256212,2024-03-17 19:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.10405854,0.02
16610599668055279242,1256005,2024-03-17 05:52:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.30059231,0.02
10442125613476945076,1255806,2024-03-16 16:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.15012798,0.02
17233521763603542360,1255622,2024-03-16 04:08:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,31.55879389,0.02
15481987932846565842,1255482,2024-03-15 18:57:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,31.5839495,0.02
9544804314512207885,1255289,2024-03-15 06:08:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.59916696,0.02
5368647073695450291,1255126,2024-03-14 19:13:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.29941649,0.02
5815249448475435642,1254956,2024-03-14 07:55:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.29504951,0.02
14202150133746279035,1254810,2024-03-13 22:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.00610066,0.02
16141428218586759597,1254628,2024-03-13 10:00:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.03575803,0.02
4023980576720711672,1254452,2024-03-12 22:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,29.99315062,0.02
2183256781996662795,1254262,2024-03-12 09:35:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,31.38302853,0.02
11845824526653473220,1254071,2024-03-11 20:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.70813367,0.02
15089903213591382183,1253942,2024-03-11 12:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.31579833,0.02
11139634054514310885,1253757,2024-03-10 23:50:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.65947439,0.03
12555583144092765224,1253580,2024-03-10 11:59:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.77961262,0.02
9710902899771730768,1253447,2024-03-10 03:07:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.37395417,0.02
17322186954586726357,1253297,2024-03-09 17:13:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.31087487,0.02
6749901282566926530,1253110,2024-03-09 04:43:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.15840066,0.02
529820904492040462,1252932,2024-03-08 16:45:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.30738826,0.02
14027398610883422996,1252790,2024-03-08 07:23:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.09177216,0.02
3849381426120949639,1252598,2024-03-07 18:32:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.07775114,0.02
10798958458869741930,1252476,2024-03-07 10:20:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.82961217,0.02
7975808902042671447,1252306,2024-03-06 23:07:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.6772389,0.02
4533034327426468519,1252138,2024-03-06 11:53:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,31.39852548,0.02
11387290017096253338,1251757,2024-03-05 10:34:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.21890447,0.02
18423823139110355716,1251527,2024-03-04 19:07:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.53512204,0.02
14369862404835122771,1251321,2024-03-04 05:28:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.53340822,0.02
10391856682507703366,1251132,2024-03-03 16:42:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.00771239,0.02
11994291583789833384,1249497,2024-02-28 03:50:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.35739801,0.02
18081758159404154892,1249263,2024-02-27 12:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.23470804,0.02
1150976470228289308,1249079,2024-02-26 23:58:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.06907211,0.02
3565999829750184927,1248836,2024-02-26 07:45:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.59666299,0.02
15577295294728193648,1248646,2024-02-25 18:55:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.10501821,0.02
6727337550697563777,1248437,2024-02-25 05:00:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.43967993,0.02
9869864427595389412,1248249,2024-02-24 16:29:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.19998529,0.02
13945448123812307639,1248043,2024-02-24 02:46:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.01560048,0.02
8411588039630764353,1247874,2024-02-23 15:41:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.41120399,0.02
14582162451685455253,1247619,2024-02-22 22:36:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.45207871,0.02
2814774137081313606,1247400,2024-02-22 07:53:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.38622408,0.02
14843699464357878941,1247170,2024-02-21 16:41:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.58630669,0.02
16933899158490486249,1246968,2024-02-21 03:05:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.71685477,0.02
