ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RGHF-ZL6Y-TKQP-7J4AF,1e-08,0.6909
9795939126585084096,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGHF-ZL6Y-TKQP-7J4AF,36.24999999,1.0
14961617519367070005,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RGHF-ZL6Y-TKQP-7J4AF,8.0560566,1.0
8825433714052153253,418764,2017-10-26 15:31:31,Reward Recipient Assignment,S-RGHF-ZL6Y-TKQP-7J4AF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8994683688591842250,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RGHF-ZL6Y-TKQP-7J4AF,14.77660112,1.0
6720101926793594085,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RGHF-ZL6Y-TKQP-7J4AF,26.87643515,1.0
2538127054230640414,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RGHF-ZL6Y-TKQP-7J4AF,11.26920394,1.0
6385213844019479948,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RGHF-ZL6Y-TKQP-7J4AF,19.12480681,1.0
9148974551177133343,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RGHF-ZL6Y-TKQP-7J4AF,72.38593444,1.0
8405412455880204293,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RGHF-ZL6Y-TKQP-7J4AF,33.77095922,1.0
11976725013699173649,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RGHF-ZL6Y-TKQP-7J4AF,33.56755333,1.0
15578912451276536469,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RGHF-ZL6Y-TKQP-7J4AF,17.52026062,1.0
12021830408702925072,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RGHF-ZL6Y-TKQP-7J4AF,34.57679484,1.0
4175361830870257242,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RGHF-ZL6Y-TKQP-7J4AF,27.65107839,1.0
1253095701061234490,411169,2017-10-05 09:18:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RGHF-ZL6Y-TKQP-7J4AF,26.86424872,1.0
1274819876495863143,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RGHF-ZL6Y-TKQP-7J4AF,26.50885318,1.0
5641357991756599527,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RGHF-ZL6Y-TKQP-7J4AF,37.15736901,1.0
12275816556386812873,408947,2017-09-29 03:37:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RGHF-ZL6Y-TKQP-7J4AF,24.72901999,1.0
13785456222735762078,408221,2017-09-27 02:50:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RGHF-ZL6Y-TKQP-7J4AF,50.91943351,1.0
7052185111934197412,407461,2017-09-25 00:20:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RGHF-ZL6Y-TKQP-7J4AF,43.05709103,1.0
8605151799573774164,406657,2017-09-22 17:58:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RGHF-ZL6Y-TKQP-7J4AF,9.41210074,1.0
15244170827148647306,406577,2017-09-22 12:39:33,Reward Recipient Assignment,S-RGHF-ZL6Y-TKQP-7J4AF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9555030812922840295,405937,2017-09-20 17:52:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RGHF-ZL6Y-TKQP-7J4AF,14.78640363,1.0
8489860365016935073,405193,2017-09-18 15:54:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RGHF-ZL6Y-TKQP-7J4AF,7.3254164,1.0
10451669420380546477,402651,2017-09-11 13:04:58,Reward Recipient Assignment,S-RGHF-ZL6Y-TKQP-7J4AF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17813450739065857320,402271,2017-09-10 11:19:43,Reward Recipient Assignment,S-RGHF-ZL6Y-TKQP-7J4AF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4343267042236297917,394420,2017-08-19 13:03:41,Ordinary Payment,S-RGHF-ZL6Y-TKQP-7J4AF,S-ZFKU-JQ85-G52X-FRM4L,1200.0,1.0
11554219555054065747,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RGHF-ZL6Y-TKQP-7J4AF,89.05,1.0
17434589986217259108,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RGHF-ZL6Y-TKQP-7J4AF,53.83513659,1.0
7160595324330242369,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RGHF-ZL6Y-TKQP-7J4AF,0.2791754,1.0
415828332603894249,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RGHF-ZL6Y-TKQP-7J4AF,0.2791754,1.0
1178333813412988408,383432,2017-07-19 08:38:09,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RGHF-ZL6Y-TKQP-7J4AF,25.70412066,1.0
17913725119297769472,383071,2017-07-18 08:33:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RGHF-ZL6Y-TKQP-7J4AF,970.73734479,1.0
1441018520423873367,382698,2017-07-17 07:33:43,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RGHF-ZL6Y-TKQP-7J4AF,4.38426885,1.0
13171481979720470420,382304,2017-07-16 04:55:09,Reward Recipient Assignment,S-RGHF-ZL6Y-TKQP-7J4AF,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
18339240751799765545,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,8.52183943,1.0
238546055005729625,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,0.32757258,1.0
10587869098262723634,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,0.36861279,1.0
2100394628086140143,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,3.59945432,1.0
13551088091907238746,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,12.90418971,1.0
1274169631132328940,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,6.92754987,1.0
7023501296334041907,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,18.59511435,1.0
2933952720186341974,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,0.32418575,1.0
11294389335210327142,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,11.28564201,1.0
2141833467705002380,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,12.37234333,1.0
3254709325902240465,377128,2017-07-01 17:44:18,Ordinary Payment,S-RGHF-ZL6Y-TKQP-7J4AF,S-ZFKU-JQ85-G52X-FRM4L,400.0,1.0
4048634833041845522,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,2.81831403,1.0
10282687837828556806,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,4.29354913,1.0
18114210422795126835,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,2.51119589,1.0
8687138712353530364,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,4.80233926,1.0
8367258433723457460,375444,2017-06-27 00:51:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,13.42892732,1.0
4597481101919286107,375039,2017-06-25 21:44:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,357.30657275,1.0
9097618934537006809,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,4.07937203,1.0
6223078900217571742,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,16.66585436,1.0
12611660495146102508,374448,2017-06-24 06:09:23,Ordinary Payment,S-RGHF-ZL6Y-TKQP-7J4AF,S-ZFKU-JQ85-G52X-FRM4L,1370.0,1.0
6059497453693050199,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,38.62326897,1.0
5476289433623272078,373685,2017-06-22 03:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,7.04505381,1.0
17265482009057310983,373323,2017-06-21 02:54:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,59.55745953,1.0
17680688081389450965,372950,2017-06-20 01:51:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,1013.31362095,1.0
4808280963435004232,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,9.41016687,1.0
16838655357473165677,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,41.15694414,1.0
11193747961957215332,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,8.02906062,1.0
4114956517159258861,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,32.67246455,1.0
7326951773364664126,371493,2017-06-15 23:45:55,Reward Recipient Assignment,S-RGHF-ZL6Y-TKQP-7J4AF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9689222946909603573,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,12.55589382,1.0
10599985343400207512,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,50.47126475,1.0
9906753191874884798,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,25.52665311,1.0
17103061002711807968,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,2.01780361,1.0
18437731494709053428,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,6.36330626,1.0
9922111249279966418,369268,2017-06-09 18:55:44,Reward Recipient Assignment,S-RGHF-ZL6Y-TKQP-7J4AF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7338486353967702904,369214,2017-06-09 15:01:38,Ordinary Payment,S-RGHF-ZL6Y-TKQP-7J4AF,S-ZFKU-JQ85-G52X-FRM4L,900.0,1.0
408231717212304231,367848,2017-06-05 19:52:27,Reward Recipient Assignment,S-RGHF-ZL6Y-TKQP-7J4AF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4568274391055155083,367843,2017-06-05 19:31:17,Reward Recipient Assignment,S-RGHF-ZL6Y-TKQP-7J4AF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12642686994359415503,367079,2017-06-03 16:17:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,105.55258138,1.0
11486813858806785901,366713,2017-06-02 15:31:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,758.32199894,1.0
8962500478946941820,366455,2017-06-01 22:36:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,37.90372687,1.0
11419996712844003074,366085,2017-05-31 21:11:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,29.30481693,1.0
13040503360197628371,365691,2017-05-30 19:04:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RGHF-ZL6Y-TKQP-7J4AF,25.88547413,1.0
8496113339079384503,365295,2017-05-29 16:27:32,Reward Recipient Assignment,S-RGHF-ZL6Y-TKQP-7J4AF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
296854521787822372,365289,2017-05-29 15:54:12,Reward Recipient Assignment,S-RGHF-ZL6Y-TKQP-7J4AF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12630088644666090368,365202,2017-05-29 10:10:28,Reward Recipient Assignment,S-RGHF-ZL6Y-TKQP-7J4AF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9922120674573304191,364949,2017-05-28 17:25:42,Reward Recipient Assignment,S-RGHF-ZL6Y-TKQP-7J4AF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4507869438478101989,363816,2017-05-25 13:12:32,Ordinary Payment,S-2QKD-WTPQ-Z8E7-DWJ3Q,S-RGHF-ZL6Y-TKQP-7J4AF,10.0,1.0
11234733981559252421,363204,2017-05-23 19:51:01,Alias Assignment,S-RGHF-ZL6Y-TKQP-7J4AF,,0.0,1.0
9689743835488390536,362939,2017-05-23 02:33:05,Reward Recipient Assignment,S-RGHF-ZL6Y-TKQP-7J4AF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12254332735142792407,362772,2017-05-22 14:54:18,Reward Recipient Assignment,S-RGHF-ZL6Y-TKQP-7J4AF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15726286064419416,362582,2017-05-22 02:08:31,Reward Recipient Assignment,S-RGHF-ZL6Y-TKQP-7J4AF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13423326998292703603,362431,2017-05-21 16:08:25,Reward Recipient Assignment,S-RGHF-ZL6Y-TKQP-7J4AF,S-RGHF-ZL6Y-TKQP-7J4AF,0.0,1.0
3845591617235378470,362426,2017-05-21 15:52:08,Reward Recipient Assignment,S-RGHF-ZL6Y-TKQP-7J4AF,S-RGHF-ZL6Y-TKQP-7J4AF,0.0,1.0
4029130790148295068,362088,2017-05-20 17:06:10,Reward Recipient Assignment,S-RGHF-ZL6Y-TKQP-7J4AF,S-2QKD-WTPQ-Z8E7-DWJ3Q,0.0,1.0
18149438021237246086,362021,2017-05-20 12:26:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RGHF-ZL6Y-TKQP-7J4AF,19.0,1.0
14549991095209816251,361938,2017-05-20 07:07:01,Reward Recipient Assignment,S-RGHF-ZL6Y-TKQP-7J4AF,S-RGHF-ZL6Y-TKQP-7J4AF,0.0,1.0
12431751361895884106,361931,2017-05-20 06:53:36,Ordinary Payment,S-2QKD-WTPQ-Z8E7-DWJ3Q,S-RGHF-ZL6Y-TKQP-7J4AF,1.0,1.0
15050592162915597475,360243,2017-05-15 13:29:14,Account Update,S-RGHF-ZL6Y-TKQP-7J4AF,,0.0,1.0
3622483776675762608,360241,2017-05-15 13:22:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RGHF-ZL6Y-TKQP-7J4AF,1.0,1.0
