ID,Height,timestamp,Type,From,To,Amount,Fee
3372120581407390551,517451,2018-07-29 16:50:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,543.07851853,0.1
9655260642222334401,516423,2018-07-26 20:13:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,447.67699063,0.1
17808952112351563892,516386,2018-07-26 17:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.02113324,0.1
17628527417326781878,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-79WT-KJZT-DN8X-FB6PE,0.0,1.0
15609460412436401156,515172,2018-07-23 08:12:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.89282893,0.1
8459301835815210954,514229,2018-07-20 17:17:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.18035858,0.1
11125002863692468932,513276,2018-07-18 00:59:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,101.14682154,0.1
3103018934773259035,512270,2018-07-15 05:17:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.4110154,0.1
1669346479268356714,511354,2018-07-12 15:59:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-79WT-KJZT-DN8X-FB6PE,0.0,1.0
8823534674582258400,511354,2018-07-12 15:59:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.27179122,0.1
1439936530547668458,510187,2018-07-09 09:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,500.4534602,0.1
12913757292138314363,509639,2018-07-07 20:55:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.44201935,0.1
17303325250945449298,501283,2018-06-14 10:54:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.2789528,1.0
10590801494007334351,500228,2018-06-11 12:15:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.44846347,1.0
2039981389170223381,499149,2018-06-08 11:22:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,491.72278758,1.0
197737869833201013,498930,2018-06-07 21:06:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.19603264,1.0
8609057712374390032,497647,2018-06-04 06:46:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.26740846,1.0
9771697594369767787,496496,2018-06-01 01:23:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.24569653,1.0
15462224604076403200,495253,2018-05-28 14:02:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.02678603,1.0
11446271567798385977,494017,2018-05-25 02:59:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.22457385,1.0
913228398127067509,492940,2018-05-22 02:52:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.16303583,1.0
15781423067492958352,491603,2018-05-18 08:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.38904633,1.0
8212230927917874402,490587,2018-05-15 12:43:46,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-79WT-KJZT-DN8X-FB6PE,0.0,1.0
13556549287799899321,490352,2018-05-14 20:42:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.84213724,1.0
179672833858013501,489071,2018-05-11 06:57:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.31095579,1.0
12694987365024931051,487777,2018-05-07 15:56:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.10044562,1.0
2171672349783234679,486562,2018-05-04 06:11:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.03715945,1.0
4162732352790145027,485484,2018-05-01 05:24:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.53307022,1.0
9436469548159460538,484396,2018-04-28 04:47:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.26871912,1.0
6361813310550179059,483200,2018-04-24 20:22:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.39430807,1.0
7313270095811210588,482183,2018-04-21 23:52:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,546.55259719,1.0
12276652267734736241,481910,2018-04-21 05:45:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.02502431,1.0
6682849057600204363,480751,2018-04-18 00:09:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.43665621,1.0
3374789911809050858,479468,2018-04-14 09:36:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,617.92461395,1.0
3875691399655978564,478593,2018-04-11 23:04:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.24971152,1.0
8618066529558382977,477647,2018-04-09 07:37:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.09067391,1.0
4346373038189539970,476609,2018-04-06 09:33:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.30557213,1.0
9118856212185365866,475684,2018-04-03 19:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.82568995,1.0
14425000794399178602,474647,2018-03-31 22:02:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,650.36986777,1.0
1618103683069322168,473582,2018-03-28 22:22:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.96249693,1.0
4750621532065319561,472717,2018-03-26 11:55:08,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-79WT-KJZT-DN8X-FB6PE,0.0,1.0
16870848248537186002,472426,2018-03-25 16:33:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.81171702,1.0
10920042047440998559,471310,2018-03-22 13:42:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.68127316,1.0
8571771707235709003,470348,2018-03-19 21:11:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.28367816,1.0
4252855477556396869,469238,2018-03-16 18:31:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,101.28817777,1.0
3672879414090283118,468226,2018-03-13 22:28:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.66087047,1.0
3561716382537775821,467225,2018-03-11 03:41:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.44479778,1.0
4426974586447565371,466255,2018-03-08 10:07:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.18030482,1.0
69198401003587204,465426,2018-03-06 02:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,101.33462079,1.0
4612989090731888910,464540,2018-03-03 15:03:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.87355006,1.0
18162661097906674417,463731,2018-03-01 08:41:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.78600985,1.0
15052263409156852581,463153,2018-02-27 17:38:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.79398831,1.0
5073730082125029670,462487,2018-02-25 21:03:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.08950673,1.0
14903518766313116197,461579,2018-02-23 08:27:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,596.76299935,1.0
13533382605185607608,461489,2018-02-23 02:30:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.15496648,1.0
11864996190114577732,460652,2018-02-20 18:08:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.1183599,1.0
2639608996187056578,459966,2018-02-18 20:01:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.25300404,1.0
12175106836758926836,459185,2018-02-16 15:50:45,Ordinary Payment,S-79WT-KJZT-DN8X-FB6PE,S-HK9D-P74Q-XDEJ-D6PGM,1109.0,1.0
6060741836673781605,459114,2018-02-16 11:00:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,102.17443495,1.0
15822707555990882679,458252,2018-02-14 01:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.56625579,1.0
1228260940718027675,457628,2018-02-12 07:34:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,101.15934097,1.0
9303485934597246539,456965,2018-02-10 10:57:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.63546117,1.0
12567389305493332823,456026,2018-02-07 19:34:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.60682546,1.0
11422497302733970662,455210,2018-02-05 13:12:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.4659405,1.0
9478208320151291366,454273,2018-02-02 22:24:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.17454164,1.0
17279383517328676119,453668,2018-02-01 06:11:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.01357765,1.0
13535833560257922014,453489,2018-01-31 17:46:50,Reward Recipient Assignment,S-79WT-KJZT-DN8X-FB6PE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5590014907256625338,453218,2018-01-30 23:28:11,Reward Recipient Assignment,S-79WT-KJZT-DN8X-FB6PE,S-79WT-KJZT-DN8X-FB6PE,0.0,1.0
8795777390456693055,452472,2018-01-28 21:32:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.0119904,1.0
10323143991107937051,451884,2018-01-27 05:12:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,662.18040842,1.0
17867839106915385087,451640,2018-01-26 13:39:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,690.91857646,1.0
12267149478092309152,451311,2018-01-25 15:20:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,648.77123046,1.0
17390271247443329097,451079,2018-01-24 23:50:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,101.70403633,1.0
13610062027329175456,450420,2018-01-23 03:38:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,101.2146194,1.0
4384332798764097076,449671,2018-01-21 01:18:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.16642086,1.0
6319017924808963200,449310,2018-01-20 00:56:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.32178736,1.0
2251341041145506836,449024,2018-01-19 05:54:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,104.27404123,1.0
7202393044376114738,448457,2018-01-17 15:29:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.34637452,1.0
5996017904668761452,448129,2018-01-16 17:49:41,Ordinary Payment,S-79WT-KJZT-DN8X-FB6PE,S-DS82-RA7V-C925-AP963,3.0,1.0
6145213643167839977,448033,2018-01-16 11:26:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.65380593,1.0
4053623060416411111,447426,2018-01-14 19:02:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,146.084,1.0
10997468265874532603,446782,2018-01-12 23:47:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,126.194,1.0
10058700268748456675,446102,2018-01-11 02:12:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,103.094,1.0
2816165538668011190,445730,2018-01-10 00:25:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,152.43199999,1.0
918602601371158931,445726,2018-01-10 00:07:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.379,1.0
3365343103312800148,445281,2018-01-08 18:55:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,101.297,1.0
11579282945186449587,444660,2018-01-07 00:49:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.609,1.0
6982380302043181190,443862,2018-01-04 19:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,102.141,1.0
12064004412246757321,443147,2018-01-02 18:57:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,101.988,1.0
9232394507088756135,442546,2018-01-01 03:22:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,102.896,1.0
10423962752759443344,442243,2017-12-31 06:38:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,101.992,1.0
2111858988682275709,441741,2017-12-29 20:30:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,102.045,1.0
8596461616285063365,441362,2017-12-28 19:09:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.015,1.0
16591573724211512024,441007,2017-12-27 19:17:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,111.308,1.0
17197599457608715082,440541,2017-12-26 12:29:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,118.532,1.0
5059954984879018716,440034,2017-12-25 02:18:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.628,1.0
2423848063804441971,439520,2017-12-23 15:58:15,Ordinary Payment,S-79WT-KJZT-DN8X-FB6PE,S-GE7L-L3XQ-KH4X-3S6Z3,3.0,1.0
12887646569874289169,439275,2017-12-22 23:17:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,104.295,1.0
13442721755272990627,438250,2017-12-20 02:22:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,446.97,1.0
17573120624501786657,438211,2017-12-19 23:43:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,527.0,1.0
11470138183942868391,438118,2017-12-19 17:35:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,102.151,1.0
10368720630510511869,438008,2017-12-19 10:33:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,105.91,1.0
13064808036270679721,437858,2017-12-19 00:14:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.407,1.0
2877698067622048496,437813,2017-12-18 21:17:10,Ordinary Payment,S-79WT-KJZT-DN8X-FB6PE,S-YR6Q-Z982-HKYN-8Y6G3,10.0,1.0
15193910834272799092,437360,2017-12-17 14:57:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,106.201,1.0
11621965205968200730,436928,2017-12-16 09:52:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,102.815,1.0
2199695799240483434,435882,2017-12-13 11:40:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,101.405,1.0
1788512431108000985,435528,2017-12-12 11:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,113.431,1.0
1541182479732238926,435308,2017-12-11 21:14:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,135.989,1.0
9316592062780406679,434944,2017-12-10 21:09:53,Ordinary Payment,S-79WT-KJZT-DN8X-FB6PE,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,1.0
17868811270163844264,434938,2017-12-10 20:41:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,105.577,1.0
14377513718291170688,434532,2017-12-09 16:59:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,101.053,1.0
6850456877388790261,434318,2017-12-09 02:58:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,152.997,1.0
7525042196832623900,434036,2017-12-08 07:51:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.532,1.0
10596865876277417758,433710,2017-12-07 09:54:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,106.321,1.0
5122967312033475303,433397,2017-12-06 13:10:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,101.919,1.0
9963352116425681899,433089,2017-12-05 16:35:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,101.268,1.0
268727777034320124,432779,2017-12-04 19:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.522,1.0
11158297105140984705,432376,2017-12-03 16:47:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,104.443,1.0
1203449007755841757,431828,2017-12-02 04:05:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,101.186,1.0
7040891554108813729,431648,2017-12-01 15:41:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,180.128,1.0
14279159283471882893,425543,2017-11-14 14:13:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,703.26,1.0
4550906818517659506,425540,2017-11-14 14:09:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,117.713,1.0
11273867655706272978,425367,2017-11-14 02:20:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,103.96,1.0
13379758107990306961,424773,2017-11-12 10:05:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,104.418,1.0
16934926161642118137,424401,2017-11-11 09:40:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,114.405,1.0
12111483085532211094,423883,2017-11-09 22:46:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,111.529,1.0
16445009503393042909,423627,2017-11-09 05:23:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,119.339,1.0
8343013485434654325,423477,2017-11-08 19:37:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,169.895,1.0
16092090382918818649,423239,2017-11-08 03:39:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,102.936,1.0
3649712010125666130,422761,2017-11-06 19:14:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,104.162,1.0
6389401448543968334,422417,2017-11-05 20:19:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,123.664,1.0
17084136767043923816,422087,2017-11-04 21:55:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,112.389,1.0
17563685432132734867,421688,2017-11-03 19:11:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,112.137,1.0
8723087716805754410,421033,2017-11-01 23:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,124.029,1.0
17639053543488177278,420671,2017-10-31 22:44:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,129.951,1.0
175312040113014736,420395,2017-10-31 05:03:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,109.495,1.0
14812617004853082776,420061,2017-10-30 06:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,111.491,1.0
5864871478518276690,419657,2017-10-29 03:20:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,112.154,1.0
17329769385866810025,419154,2017-10-27 17:35:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,105.23,1.0
7849033551692373583,418554,2017-10-26 01:03:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,132.78299999,1.0
7198481382146923956,418093,2017-10-24 18:22:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.061,1.0
15746362409344518736,417708,2017-10-23 16:30:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,107.951,1.0
1574751467504353158,417450,2017-10-22 23:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,101.702,1.0
15098670511291461114,417138,2017-10-22 02:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,101.723,1.0
14581542178270942930,416576,2017-10-20 12:39:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,107.877,1.0
11671969299127144858,416020,2017-10-18 22:49:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,101.204,1.0
10224281529623350895,415432,2017-10-17 07:23:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,102.917,1.0
1067834661217798894,415208,2017-10-16 16:44:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,700.297,1.0
1640523321777455786,414898,2017-10-15 19:58:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,112.126,1.0
6774655316292173678,414612,2017-10-15 00:37:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,105.972,1.0
10459223857643765882,414337,2017-10-14 05:52:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,106.873,1.0
17456124652598191198,413951,2017-10-13 04:06:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,114.401,1.0
5513636943084956503,413733,2017-10-12 13:22:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,103.016,1.0
17716146450962292898,413433,2017-10-11 17:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,102.807,1.0
8844093087784020624,413112,2017-10-10 19:31:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,113.682,1.0
4100574565893993881,412918,2017-10-10 06:50:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.479,1.0
9994879240697496647,412271,2017-10-08 11:14:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,581.415,1.0
16616300142387139150,412189,2017-10-08 06:03:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,103.306,1.0
17144558393974379797,411593,2017-10-06 13:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,106.968,1.0
9113645252287932792,411264,2017-10-05 15:44:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,107.648,1.0
1372411728262219615,410883,2017-10-04 14:01:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,100.118,1.0
5252430232145546246,410540,2017-10-03 14:56:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,103.468,1.0
536036904517310374,410280,2017-10-02 21:24:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-79WT-KJZT-DN8X-FB6PE,116.217,1.0
