ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4UZW-WDDV-LEFK-64KUT,1e-08,0.735
14234695068301476727,496037,2018-05-30 18:53:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,0.00465618,1.0
12269785165166571235,479329,2018-04-14 00:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,2.12651241,1.0
5500517485365549565,474973,2018-04-01 19:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,0.79685558,1.0
3428765468455424262,474471,2018-03-31 10:12:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,0.0182755,1.0
14751435533387195161,469796,2018-03-18 08:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,2.62391725,1.0
14352209852765956609,468652,2018-03-15 03:08:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,1.24806326,1.0
17500356149735015924,458261,2018-02-14 01:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,0.00976849,1.0
7756416470034456349,453590,2018-02-01 00:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,1.59094817,1.0
1234392087139892919,453095,2018-01-30 14:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,0.01795677,1.0
7759998573243852180,451955,2018-01-27 10:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,4.85970372,1.0
14372479512283916157,451461,2018-01-26 01:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,0.00411766,1.0
4558274806394787585,449493,2018-01-20 13:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,6.03707168,1.0
18187956089961597457,448995,2018-01-19 04:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,0.04793736,1.0
11026436252516124734,447596,2018-01-15 06:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,0.7938528,1.0
2369246443259472064,447042,2018-01-13 16:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,0.00049658,1.0
5754473242083015405,444983,2018-01-07 22:40:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,2.01966584,1.0
5038579301921431684,440997,2017-12-27 18:38:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,0.00495024,1.0
4858327573027889950,438131,2017-12-19 18:27:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,0.00060182,1.0
11124690219433577940,437220,2017-12-17 05:37:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,6.175e-05,1.0
18250575783568751311,434000,2017-12-08 05:31:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,3.24477512,1.0
15841305465067328749,433504,2017-12-06 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,430.79687399,1.0
7959149994642812821,433009,2017-12-05 10:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,0.00488083,1.0
15510273070173244982,432020,2017-12-02 16:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,0.00340361,1.0
17750648524753316013,430611,2017-11-28 18:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,1.1546985,1.0
6861174077231058721,430113,2017-11-27 08:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,0.02194621,1.0
14478697155978915159,429192,2017-11-24 19:18:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,2.51089538,1.0
7758356572678335088,428696,2017-11-23 09:37:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,1.36174628,1.0
9319918560462438659,428203,2017-11-22 00:38:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,0.8855179,1.0
9026318452729215432,427274,2017-11-19 09:59:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,0.14758746,1.0
4522307874669593831,426652,2017-11-17 16:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,0.13197006,1.0
4456378400373513965,426158,2017-11-16 07:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,1.92906492,1.0
6428081678810966310,425402,2017-11-14 04:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,2.14770795,1.0
8252932483374068614,424551,2017-11-11 19:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,6.29856397,1.0
974964078161641618,423157,2017-11-07 22:13:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,1.90311727,1.0
16459028833545399677,422663,2017-11-06 12:48:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,0.01037938,1.0
7640810893568117771,421750,2017-11-03 23:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,0.85886069,1.0
3170732355033368537,419518,2017-10-28 18:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,6.26482489,1.0
2063482343256271175,419025,2017-10-27 08:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,0.05268952,1.0
12262320639680437571,418151,2017-10-24 21:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,0.00176782,1.0
549275660906298542,415953,2017-10-18 18:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,0.42141146,1.0
16885113698099238768,415454,2017-10-17 08:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UZW-WDDV-LEFK-64KUT,4.51027913,1.0
7328081193576399857,414651,2017-10-15 03:15:56,Reward Recipient Assignment,S-4UZW-WDDV-LEFK-64KUT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15270775605441000359,414578,2017-10-14 22:10:12,Reward Recipient Assignment,S-4UZW-WDDV-LEFK-64KUT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6321664628256789503,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,0.00683307,1.0
7952856499463112818,377902,2017-07-03 21:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,0.0146756,1.0
6183044726438330160,377457,2017-07-02 16:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,0.39672547,1.0
13852389749463262493,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,0.41327075,1.0
6027392752216517372,376709,2017-06-30 13:47:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,0.72525199,1.0
12054971666768466448,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,0.57520136,1.0
16796640161907519213,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,9.31209654,1.0
16869688831014813778,375444,2017-06-27 00:51:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,0.56711839,1.0
16817382890626403278,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,8.85558382,1.0
6279545039628098194,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,0.89859543,1.0
2564456884274081985,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,3.14529269,1.0
11731713749401273215,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,1.69914135,1.0
16180280681245949056,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,9.79013226,1.0
11333005087344657969,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,3.80460532,1.0
5750779574141689201,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,1.6993038,1.0
1126621861713574122,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,2.59937934,1.0
14722953295054428524,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,7.04635406,1.0
7990434964479453968,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,5.9558343,1.0
4750670805227436369,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,6.8218467,1.0
2518898127688275564,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,3.24428668,1.0
1050113846997932998,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,4.31041189,1.0
18300938606499892579,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,2.67100783,1.0
3075487126472730245,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,12.95546588,1.0
18016877373426456761,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,0.27390872,1.0
2831861298872182820,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,2.60511604,1.0
6118647408822975911,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,12.47792722,1.0
155531636287918442,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,1.62052699,1.0
9049122141342590576,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,2.91118047,1.0
13277574377328523311,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,1.7065449,1.0
16565129973106605204,365073,2017-05-29 01:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,1.46615733,1.0
3408110748529086877,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,0.99118865,1.0
2249700676802459868,364334,2017-05-26 23:47:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,3.76304733,1.0
7449352783895431963,363972,2017-05-26 00:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,6.54742224,1.0
4358965023494436055,363614,2017-05-24 23:30:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,4.85798737,1.0
14820474966465400833,363250,2017-05-23 23:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4UZW-WDDV-LEFK-64KUT,8.68498033,1.0
6651638519835296916,362747,2017-05-22 13:42:32,Reward Recipient Assignment,S-4UZW-WDDV-LEFK-64KUT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6964810089552011437,362745,2017-05-22 13:32:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4UZW-WDDV-LEFK-64KUT,1.0,1.0
