ID,Height,timestamp,Type,From,To,Amount,Fee
4448457902364776931,470221,2018-03-19 12:26:25,Ordinary Payment,S-YVVU-NDX2-F53U-B9KD4,S-R8SQ-TUEM-DTHQ-7ATA3,967.0,1.0
7424160954980746633,470212,2018-03-19 11:45:03,Ordinary Payment,S-8YEL-8REB-74E5-3YXB9,S-YVVU-NDX2-F53U-B9KD4,968.0,1.0
4723856940066559503,458901,2018-02-15 20:38:57,Ordinary Payment,S-YVVU-NDX2-F53U-B9KD4,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
1103387518121426303,458896,2018-02-15 20:16:46,Ordinary Payment,S-8YEL-8REB-74E5-3YXB9,S-YVVU-NDX2-F53U-B9KD4,305.0,1.0
9376190900585944056,454872,2018-02-04 14:14:11,Ordinary Payment,S-YVVU-NDX2-F53U-B9KD4,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
11629044592558581418,454862,2018-02-04 13:44:17,Ordinary Payment,S-8YEL-8REB-74E5-3YXB9,S-YVVU-NDX2-F53U-B9KD4,650.0,1.0
8139513693403879685,449335,2018-01-20 03:18:12,Ordinary Payment,S-YVVU-NDX2-F53U-B9KD4,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
1902028981078993176,449333,2018-01-20 02:51:26,Ordinary Payment,S-8YEL-8REB-74E5-3YXB9,S-YVVU-NDX2-F53U-B9KD4,72.0,1.0
244808888010255511,447633,2018-01-15 08:54:25,Ordinary Payment,S-YVVU-NDX2-F53U-B9KD4,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
10246830464369915223,447631,2018-01-15 08:47:45,Ordinary Payment,S-8YEL-8REB-74E5-3YXB9,S-YVVU-NDX2-F53U-B9KD4,50.0,1.0
10802921161198859162,447474,2018-01-14 21:59:48,Ordinary Payment,S-YVVU-NDX2-F53U-B9KD4,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
10763229283520344327,447469,2018-01-14 21:41:49,Ordinary Payment,S-8YEL-8REB-74E5-3YXB9,S-YVVU-NDX2-F53U-B9KD4,49.0,1.0
9973207268246730960,446000,2018-01-10 18:58:56,Ordinary Payment,S-YVVU-NDX2-F53U-B9KD4,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
6899661463206559820,445981,2018-01-10 18:17:01,Ordinary Payment,S-8YEL-8REB-74E5-3YXB9,S-YVVU-NDX2-F53U-B9KD4,98.0,1.0
