ID,Height,timestamp,Type,From,To,Amount,Fee
8267624064617440007,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,0.02215765,1.0
9580703808493543318,488057,2018-05-08 10:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,1.15437872,1.0
3646102737488590453,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,3.29774464,1.0
11486919866653401591,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,5.67197454,1.0
10435199377418756485,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,2.26493838,1.0
16376920927570215280,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,1.25961106,1.0
6973185720967116773,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,1.59034913,1.0
6098165677857437573,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,7.82426428,1.0
10651892297158657100,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,1.27849057,1.0
7670055804748586212,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,1.59443409,1.0
17622524821042435964,483549,2018-04-25 19:47:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,2.46313552,1.0
12564917409039770642,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,2.04205057,1.0
18414361054532379125,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,2.2715061,1.0
10235062219451481890,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,2.02859488,1.0
18364741678398409870,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,5.05525221,1.0
2681668189720616843,481186,2018-04-19 04:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,2.44981369,1.0
7347583008087861778,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,2.69409488,1.0
7705980393172547758,480283,2018-04-16 16:32:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,2.90434156,1.0
16958155888275030807,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,1.64922556,1.0
17796105360811786443,479271,2018-04-13 20:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,2.0990241,1.0
11953810478786551442,478889,2018-04-12 18:23:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,2.49158175,1.0
15498665345918911996,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,1.25167691,1.0
2008039117793122926,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,1.02813456,1.0
99787504735014585,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,2.50846507,1.0
4938131959605909618,476781,2018-04-06 21:14:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,2.67823037,1.0
8043992622086261187,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,1.06534826,1.0
10145931474275226422,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,4.08904684,1.0
7037674544553734217,475534,2018-04-03 09:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,3.46129943,1.0
15430512820942883470,474840,2018-04-01 11:00:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,5.98231243,1.0
4522673947481057620,473510,2018-03-28 17:26:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,6.04340987,1.0
17243492664427884295,472919,2018-03-27 01:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,1.682256,1.0
13779303711435841986,472784,2018-03-26 16:50:49,Ordinary Payment,S-LSGK-TDVY-7MNZ-H9VL6,S-MW8C-3DPC-QNBR-EABXU,230.0,1.0
12534548094602875641,472774,2018-03-26 16:05:32,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,91.0,1.0
10495831431806320041,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,2.46896855,1.0
8995201621446367519,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,3.87361011,1.0
12671253310337275123,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,3.53708818,1.0
197368527580657916,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,9.41104478,1.0
7612509432058449334,470486,2018-03-20 06:09:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,3.89123223,1.0
9599801174897405750,470048,2018-03-19 01:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,5.01057103,1.0
3017431357779868988,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,6.61142974,1.0
5361369217540852506,467823,2018-03-12 19:33:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,18.60929641,1.0
13344243727107643258,466022,2018-03-07 18:36:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,6.31900904,1.0
17058813637080233397,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,20.05687976,1.0
7719743181980499459,463482,2018-02-28 16:00:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,3.90930849,1.0
1070615029953681446,462988,2018-02-27 06:53:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,17.98549636,1.0
12772011548515469955,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,4.33899322,1.0
8826117761295565009,461130,2018-02-22 02:16:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,12.14720632,1.0
3285231505608850312,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,20.43706121,1.0
380522985066571902,459809,2018-02-18 09:30:40,Ordinary Payment,S-LSGK-TDVY-7MNZ-H9VL6,S-MW8C-3DPC-QNBR-EABXU,701.0,1.0
10662590232080645572,459129,2018-02-16 11:49:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,693.40638868,1.0
5029290739214162945,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,1.75729808,1.0
10345749489286143823,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,2.39864697,1.0
726278943318447846,458361,2018-02-14 08:29:10,Ordinary Payment,S-LSGK-TDVY-7MNZ-H9VL6,S-MW8C-3DPC-QNBR-EABXU,300.0,1.0
12979013592024055955,458033,2018-02-13 10:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,2.25204113,1.0
5015533316534052275,457558,2018-02-12 02:45:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,6.46280142,1.0
8004192843479588544,457307,2018-02-11 10:05:35,Ordinary Payment,S-A4FY-ZF5F-8DC7-GL4KX,S-LSGK-TDVY-7MNZ-H9VL6,70.0,1.0
8599101301658179556,457307,2018-02-11 10:05:35,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,130.0,1.0
14684000001823349325,457197,2018-02-11 02:34:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,6.28496674,1.0
8110225584155374509,456592,2018-02-09 09:55:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,13.20846481,1.0
8840656012819430497,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,6.27247144,1.0
2254243032497174928,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,7.24209548,1.0
1405699270171136640,455303,2018-02-05 19:22:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,3.96416396,1.0
5260490940563307773,454517,2018-02-03 14:49:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,4.17997482,1.0
18023896388483550236,453896,2018-02-01 20:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,6.25160565,1.0
2517935894020884038,453470,2018-01-31 16:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,4.8944511,1.0
14606489697050603432,444546,2018-01-06 17:17:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,0.65149672,1.0
2495516017629203455,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,1.00848901,1.0
13170394545642600946,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,4.25137686,1.0
14562970080983138856,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,8.62921139,1.0
8162461367286875595,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,4.46710695,1.0
17235586395704844399,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,1.94054935,1.0
17308138857303308867,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,2.47836113,1.0
5593474332822741110,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,1.51443386,1.0
1849554167989780450,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,8.05944865,1.0
890966970417411370,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,2.29093808,1.0
9215601148678677999,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,3.90569899,1.0
9168931934326475523,439633,2017-12-23 23:17:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,2.52226268,1.0
15485727172776742512,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,0.78815194,1.0
8930391801222019733,438699,2017-12-21 08:59:42,Ordinary Payment,S-LSGK-TDVY-7MNZ-H9VL6,S-MW8C-3DPC-QNBR-EABXU,1150.0,1.0
11682475025077869010,438691,2017-12-21 08:05:13,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,210.0,1.0
16572397241510120054,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,5.61956265,1.0
13414648256682563586,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,2.82216602,1.0
13311708366072753057,437602,2017-12-18 07:03:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,757.99687833,1.0
11211530052946143556,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,10.31784057,1.0
17695062573686051971,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,6.99887403,1.0
14208492643156548424,435946,2017-12-13 15:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,0.79369702,1.0
14973641321661462989,435579,2017-12-12 15:22:51,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1186459923931088004,435571,2017-12-12 14:49:35,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14929167271416832959,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,21.05658713,1.0
4569857095905615209,434982,2017-12-10 23:34:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,21.52908406,1.0
1064872694164068727,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,10.37316957,1.0
9964823235240521532,434136,2017-12-08 14:38:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,21.31722249,1.0
16253826637177967883,432936,2017-12-05 06:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,21.02227772,1.0
8620287665959975302,432235,2017-12-03 06:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,21.5501093,1.0
11111536693206659519,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,18.53973881,1.0
1812687440524449694,430701,2017-11-29 00:18:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,22.09800462,1.0
2948457474295712931,430079,2017-11-27 06:32:44,Ordinary Payment,S-LSGK-TDVY-7MNZ-H9VL6,S-MW8C-3DPC-QNBR-EABXU,740.0,1.0
10360664672148589115,430065,2017-11-27 05:29:58,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,359.0,1.0
17963529972034604683,430065,2017-11-27 05:29:58,Ordinary Payment,S-A4FY-ZF5F-8DC7-GL4KX,S-LSGK-TDVY-7MNZ-H9VL6,79.0,1.0
11257909376374767328,429600,2017-11-25 22:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,29.8944935,1.0
11802939046361899407,429177,2017-11-24 18:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,21.73648911,1.0
15334664324484219240,428114,2017-11-21 18:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,21.0691754,1.0
95754478522040571,427791,2017-11-20 20:42:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,24.61019719,1.0
16400251619600375049,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,8.80565139,1.0
278337998956723926,426420,2017-11-17 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,21.74539999,1.0
12239300470771824189,426154,2017-11-16 07:15:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,20.23254726,1.0
13009976125486902066,425326,2017-11-13 23:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,20.78412296,1.0
13202025155523173728,424337,2017-11-11 05:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,23.86001245,1.0
8844962941623991856,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,19.73795644,1.0
2786185726462206666,424112,2017-11-10 14:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,21.76308363,1.0
8816867010078272587,423689,2017-11-09 09:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,22.26917533,1.0
8373307868348034129,423036,2017-11-07 13:59:56,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10979447604670438326,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSGK-TDVY-7MNZ-H9VL6,51.25,1.0
16272499360293654434,417675,2017-10-23 14:15:41,Ordinary Payment,S-LSGK-TDVY-7MNZ-H9VL6,S-MW8C-3DPC-QNBR-EABXU,329.0,1.0
1932613546432749521,417669,2017-10-23 13:49:07,Ordinary Payment,S-A4FY-ZF5F-8DC7-GL4KX,S-LSGK-TDVY-7MNZ-H9VL6,21.0,1.0
4958141050064193958,417668,2017-10-23 13:42:50,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,121.0,1.0
13895338578717413670,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSGK-TDVY-7MNZ-H9VL6,54.30999999,1.0
16496441999747224623,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSGK-TDVY-7MNZ-H9VL6,51.73,1.0
14585780898470907714,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSGK-TDVY-7MNZ-H9VL6,51.35,1.0
14614941230093104150,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,0.74413441,1.0
8875958574013897812,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,19.28240897,1.0
608190079661624665,414049,2017-10-13 10:49:53,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15227986694078473246,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,7.71946159,1.0
8312290145124349299,413735,2017-10-12 13:35:23,Ordinary Payment,S-LSGK-TDVY-7MNZ-H9VL6,S-MW8C-3DPC-QNBR-EABXU,460.0,1.0
12582183893473089534,413623,2017-10-12 06:15:02,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,300.0,1.0
8234670554892720205,413623,2017-10-12 06:15:02,Ordinary Payment,S-A4FY-ZF5F-8DC7-GL4KX,S-LSGK-TDVY-7MNZ-H9VL6,60.0,1.0
6484106433990336203,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,1.34977238,1.0
17849891683654510401,412884,2017-10-10 04:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,1.91220505,1.0
15406034456319193514,411977,2017-10-07 15:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,14.9965955,1.0
1194010391026443803,411562,2017-10-06 11:40:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,3.07702519,1.0
7375389438943760170,411165,2017-10-05 09:13:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,14.18947286,1.0
13113198647270493230,410569,2017-10-03 17:12:52,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5545266313235273416,410422,2017-10-03 07:11:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LSGK-TDVY-7MNZ-H9VL6,25.9,1.0
18416450714544363115,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LSGK-TDVY-7MNZ-H9VL6,2.73,1.0
17082718441258177535,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LSGK-TDVY-7MNZ-H9VL6,4.84999999,1.0
13099715624192226620,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LSGK-TDVY-7MNZ-H9VL6,0.14375995,1.0
11303866436974199193,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LSGK-TDVY-7MNZ-H9VL6,1.15289921,1.0
1796812200383119822,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LSGK-TDVY-7MNZ-H9VL6,5.46241316,1.0
3021510694582299423,407246,2017-09-24 09:24:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LSGK-TDVY-7MNZ-H9VL6,17.78679087,1.0
7068076179945197530,406951,2017-09-23 13:52:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,9.0654342,1.0
14983548546962766069,406595,2017-09-22 13:59:03,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
252696778168659244,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,5.03409217,1.0
9978747930592201204,406196,2017-09-21 11:37:45,Arbitrary Message,S-LSGK-TDVY-7MNZ-H9VL6,S-DZFA-HXKY-EVBM-6PB3X,0.0,1.0
11940455573556673465,406193,2017-09-21 11:30:39,Ordinary Payment,S-LSGK-TDVY-7MNZ-H9VL6,S-DZFA-HXKY-EVBM-6PB3X,550.0,1.0
10382653232850362063,406188,2017-09-21 10:43:32,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,170.0,1.0
663981580711854642,406188,2017-09-21 10:43:32,Ordinary Payment,S-A4FY-ZF5F-8DC7-GL4KX,S-LSGK-TDVY-7MNZ-H9VL6,60.0,1.0
16428757368160443538,405650,2017-09-19 22:09:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LSGK-TDVY-7MNZ-H9VL6,4.70964479,1.0
7303118118392257935,405630,2017-09-19 20:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,3.77617087,1.0
15134133723372395289,405248,2017-09-18 19:09:55,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7659732814278272376,404915,2017-09-17 20:58:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LSGK-TDVY-7MNZ-H9VL6,16.07523061,1.0
6616672267840562435,404302,2017-09-16 03:57:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LSGK-TDVY-7MNZ-H9VL6,23.65449136,1.0
10772422584308475008,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,13.86619559,1.0
5698721642654896235,403783,2017-09-14 17:21:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LSGK-TDVY-7MNZ-H9VL6,11.9275606,1.0
18102158787202810581,403687,2017-09-14 10:33:48,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13099116344764528701,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,1.43124228,1.0
9400547299290894524,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LSGK-TDVY-7MNZ-H9VL6,2.36171946,1.0
1971283115772867647,403401,2017-09-13 15:44:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LSGK-TDVY-7MNZ-H9VL6,0.61541257,1.0
