ID,Height,timestamp,Type,From,To,Amount,Fee
13245427064910830649,421008,2017-11-01 21:40:45,Ordinary Payment,S-FMY4-9S2C-PV2B-GP3UB,S-LY6B-TN7Q-WUVL-9FD79,31003.0,3.0
9238890183162700366,420958,2017-11-01 18:44:04,Ordinary Payment,S-FMY4-9S2C-PV2B-GP3UB,S-LY6B-TN7Q-WUVL-9FD79,100000.0,10.0
17395894739813776998,420897,2017-11-01 14:24:05,Ordinary Payment,S-FMY4-9S2C-PV2B-GP3UB,S-LY6B-TN7Q-WUVL-9FD79,100000.0,10.0
12134106077520248180,375704,2017-06-27 18:42:58,Account Update,S-FMY4-9S2C-PV2B-GP3UB,,0.0,1.0
654381935756790158,373459,2017-06-21 11:53:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FMY4-9S2C-PV2B-GP3UB,113437.34820514,1.0
5041084922120183519,371668,2017-06-16 11:24:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FMY4-9S2C-PV2B-GP3UB,100000.0,1.0
15747694778892610997,367355,2017-06-04 10:34:30,Ordinary Payment,S-FMY4-9S2C-PV2B-GP3UB,S-WXCP-SXBH-APT2-G27DR,100.001,1.0
4228800386563607100,367355,2017-06-04 10:34:30,Ordinary Payment,S-FMY4-9S2C-PV2B-GP3UB,S-WXCP-SXBH-APT2-G27DR,100000.0,1.0
10363981653810459472,364632,2017-05-27 19:47:08,Account Update,S-FMY4-9S2C-PV2B-GP3UB,,0.0,1.0
4941539359200467394,364624,2017-05-27 19:25:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FMY4-9S2C-PV2B-GP3UB,118242.42105264,1.0
