ID,Height,timestamp,Type,From,To,Amount,Fee
7881770939577572399,1019059,2022-05-28 14:42:28,Ordinary Payment,S-TEZP-HX2Z-2DWA-EKR5G,S-HK9D-P74Q-XDEJ-D6PGM,1134.15119911,0.02205
11772668818346678008,902639,2021-07-09 00:48:28,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-TEZP-HX2Z-2DWA-EKR5G,5.0,0.00735
14625534620486434051,901439,2021-07-05 16:41:51,Reward Recipient Assignment,S-TEZP-HX2Z-2DWA-EKR5G,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.0588
5925610756681554987,716586,2020-02-06 21:41:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TEZP-HX2Z-2DWA-EKR5G,0.0,0.06615
11703787278663712091,711275,2020-01-23 01:07:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TEZP-HX2Z-2DWA-EKR5G,0.0,0.05145
13418202978000780157,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,23.83,1.0
18164666617588923399,457749,2018-02-12 15:24:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,192.9,1.0
15610760221172126155,457747,2018-02-12 15:21:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,181.58,1.0
1816976003990181360,457682,2018-02-12 11:05:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,178.73,1.0
16340432135064273594,457533,2018-02-12 01:07:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,218.42,1.0
465443686784916349,457464,2018-02-11 20:26:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,202.08,1.0
6099244324798656373,457397,2018-02-11 15:47:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,131.15,1.0
8531678085087964315,456544,2018-02-09 06:12:31,Ordinary Payment,S-TEZP-HX2Z-2DWA-EKR5G,S-J967-DDW2-PWSU-AN9CP,50060.0,5.0
2728692890856940326,455451,2018-02-06 05:19:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,118.94,1.0
11432034147317831329,455046,2018-02-05 01:56:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,156.84,1.0
8549848934897152993,454906,2018-02-04 16:52:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,121.03,1.0
5991458176210526242,454593,2018-02-03 20:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,132.6,1.0
7986721249552537842,454539,2018-02-03 16:03:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,108.93,1.0
7275503962863059845,454420,2018-02-03 08:12:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,561.19,1.0
2536358434306935619,454109,2018-02-02 11:50:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,214.22999999,1.0
11736972765661239973,454064,2018-02-02 08:26:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,239.19,1.0
115225237986213721,453876,2018-02-01 19:37:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,130.37,1.0
15021937073900511161,453820,2018-02-01 15:58:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,153.66,1.0
5758430829580181357,453785,2018-02-01 13:34:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,364.17,1.0
18297095969204601303,453752,2018-02-01 11:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,102.07,1.0
17251732991886276388,453707,2018-02-01 08:32:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,431.64,1.0
6284870171232421319,453706,2018-02-01 08:21:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,373.73,1.0
4930177026959130821,453485,2018-01-31 17:26:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,147.11999999,1.0
10454669299502721251,453392,2018-01-31 11:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,365.34,1.0
16240077711588743249,453389,2018-01-31 10:54:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,917.24,1.0
7293330566079964363,453316,2018-01-31 06:15:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,125.5,1.0
8357495427069136709,453128,2018-01-30 17:42:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,132.56,1.0
15287664641733201949,453040,2018-01-30 11:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,104.19999999,1.0
18008474044515447887,452937,2018-01-30 04:56:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,118.78,1.0
1075148828283260397,452771,2018-01-29 17:32:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,514.92999999,1.0
4077048936241234721,452639,2018-01-29 08:31:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,275.39,1.0
13083457983357928403,452435,2018-01-28 18:32:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,206.9,1.0
17231577342686420050,452304,2018-01-28 10:15:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,289.27,1.0
11058711425269149296,452279,2018-01-28 08:38:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,274.6,1.0
12357426110727132441,452266,2018-01-28 07:44:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,774.13,1.0
15048760894748048062,452255,2018-01-28 07:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,100.18,1.0
11266083970730956655,452217,2018-01-28 04:24:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,153.19,1.0
106014449188467598,452207,2018-01-28 03:40:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,483.72999999,1.0
11580485800475522084,452099,2018-01-27 20:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,434.57,1.0
5989169662283136337,452083,2018-01-27 19:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,205.75999999,1.0
15065698629447310032,452045,2018-01-27 16:47:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,179.81,1.0
5016029836982360544,451864,2018-01-27 04:13:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,581.99,1.0
11090142362474404211,451737,2018-01-26 19:33:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,134.65,1.0
17817937862891599332,451687,2018-01-26 16:30:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,361.00999999,1.0
10190803021151505640,451589,2018-01-26 10:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,202.35,1.0
12797140459820772477,451584,2018-01-26 09:48:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,114.47,1.0
16049802765341276512,451496,2018-01-26 03:28:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,150.28,1.0
3632976797931813875,451365,2018-01-25 19:18:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,102.48,1.0
17073255035834005607,451348,2018-01-25 18:02:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,132.64999999,1.0
7781788802359496296,451225,2018-01-25 09:37:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,136.06,1.0
9012967418340509628,451178,2018-01-25 06:32:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,102.1,1.0
3793342070246099956,451036,2018-01-24 20:46:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,114.04,1.0
5110133338125701070,450978,2018-01-24 17:07:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,125.02,1.0
1337902876720691061,450959,2018-01-24 15:40:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,106.49999999,1.0
10673685855835145760,450854,2018-01-24 08:37:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,329.68,1.0
8863703344063924960,450756,2018-01-24 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,118.58,1.0
3293079764407728869,450586,2018-01-23 14:49:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,150.06,1.0
16041060791056188533,450534,2018-01-23 11:16:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,147.4,1.0
6676782591836622364,450465,2018-01-23 06:40:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,114.04,1.0
17163295282917990924,450362,2018-01-22 23:44:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,698.58,1.0
13823869326935554288,450210,2018-01-22 13:18:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,178.72,1.0
3708190757869115796,450202,2018-01-22 12:54:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,831.6,1.0
16273440325585118533,450105,2018-01-22 06:38:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,110.58,1.0
17936549145168030980,450037,2018-01-22 02:05:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,637.59,1.0
1789810682346486932,450031,2018-01-22 01:33:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,479.64,1.0
13366615018416921235,449827,2018-01-21 11:49:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,519.74999999,1.0
9911851261805658351,449806,2018-01-21 10:05:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,213.63,1.0
2647678400123737695,449706,2018-01-21 03:43:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,475.29999999,1.0
259748482654301320,449635,2018-01-20 22:53:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,119.55,1.0
1357809112186620173,449548,2018-01-20 17:35:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,151.82,1.0
3122587168763956617,449489,2018-01-20 12:48:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,124.37,1.0
3204753964649420329,449478,2018-01-20 12:22:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,388.97,1.0
15289902613948914347,449349,2018-01-20 04:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,106.77,1.0
1080763076415212445,449202,2018-01-19 18:01:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,112.49,1.0
3352370335802854928,449031,2018-01-19 06:34:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,514.04,1.0
11993606803602754010,449024,2018-01-19 05:54:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,135.24,1.0
2031366995407417514,449004,2018-01-19 04:37:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,102.12,1.0
8642634052297169262,448973,2018-01-19 02:35:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,104.73,1.0
5248839932559600936,448830,2018-01-18 16:55:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,265.27,1.0
335711890161054883,448826,2018-01-18 16:35:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,110.18,1.0
13457961045201490396,448588,2018-01-18 00:24:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,103.93,1.0
14435658520758820142,448543,2018-01-17 21:43:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,482.18,1.0
17838598156416927267,448471,2018-01-17 16:21:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,606.02,1.0
6102998405780448341,448289,2018-01-17 04:40:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,115.91,1.0
4772006954819006678,448266,2018-01-17 03:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,141.76999999,1.0
17197633940005874875,448190,2018-01-16 22:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,104.69,1.0
6420147916256711456,448074,2018-01-16 14:25:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,107.48,1.0
11427321631101922704,448064,2018-01-16 13:36:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,124.2,1.0
6496001812005916208,448010,2018-01-16 10:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,127.0,1.0
3101337489187332622,447597,2018-01-15 06:29:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,603.15,1.0
13362093528092072127,447542,2018-01-15 02:47:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,532.18,1.0
428203094011070225,447481,2018-01-14 22:29:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,121.12,1.0
17785936426243947917,447401,2018-01-14 17:06:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,103.03,1.0
11624457799035365220,447294,2018-01-14 10:19:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,229.29,1.0
3510730875492812917,447192,2018-01-14 03:10:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,163.34,1.0
12112887446712856925,447144,2018-01-13 23:43:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,321.90999999,1.0
4336158442836637163,447127,2018-01-13 22:48:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,106.41,1.0
5960229219025076568,447002,2018-01-13 14:13:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,711.95,1.0
15804242168184781631,446895,2018-01-13 06:49:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,556.8,1.0
6046945017881697602,446870,2018-01-13 05:41:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,118.58,1.0
6954569850663908699,446691,2018-01-12 17:27:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,59.84,1.0
12853731967241243801,446677,2018-01-12 16:59:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,26.97,1.0
10985260287732543278,446631,2018-01-12 13:49:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,15.27,1.0
3143745674082447513,446615,2018-01-12 12:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,102.54,1.0
10192694869618472310,446455,2018-01-12 01:41:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,91.74,1.0
7481027321995255745,446454,2018-01-12 01:36:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,48.68,1.0
4162470429226194827,446446,2018-01-12 01:11:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,5.13999999,1.0
12543710999888608203,446421,2018-01-11 23:32:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,101.41,1.0
186608838454406153,446415,2018-01-11 23:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,18.23,1.0
2837502833649848317,446388,2018-01-11 20:46:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,15.93,1.0
3182689926526532570,446335,2018-01-11 17:26:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,11.49,1.0
16229233097199680805,446325,2018-01-11 16:45:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,24.04,1.0
2228481082029163067,446320,2018-01-11 16:27:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,34.08999999,1.0
11514960456957978465,446306,2018-01-11 15:30:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,30.71999999,1.0
4077057653265615513,446293,2018-01-11 14:48:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,29.33,1.0
13861132396297760570,446275,2018-01-11 13:57:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,200.61,1.0
6332813321321061910,446264,2018-01-11 12:34:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,13.36,1.0
16283783603229503877,446253,2018-01-11 12:02:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,13.91,1.0
13349123687715420619,446241,2018-01-11 11:40:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,27.92,1.0
4497453331481330475,446206,2018-01-11 09:10:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,9.23,1.0
9954913534807978353,446203,2018-01-11 09:05:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,28.98,1.0
8563867956060719512,446158,2018-01-11 05:31:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,449.20999999,1.0
6859654322791864353,446135,2018-01-11 04:13:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,3.48,1.0
15240680817304829435,446108,2018-01-11 02:39:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,2.35,1.0
14191581338114913040,446082,2018-01-11 00:43:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,8.69999999,1.0
15979875731578042373,445961,2018-01-10 16:20:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,527.23,1.0
2568275212497427696,444243,2018-01-05 20:58:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,75.23999999,1.0
15456798611550342806,444236,2018-01-05 20:34:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,33.55,1.0
7016620503578971796,444214,2018-01-05 19:13:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,61.29999999,1.0
4805969608708372401,444202,2018-01-05 18:09:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,18.98,1.0
14563231162361417329,444153,2018-01-05 14:45:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,111.3,1.0
3810203731462033268,444142,2018-01-05 14:06:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,472.78,1.0
15104207680454244985,444137,2018-01-05 13:56:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,78.56999999,1.0
18234922484937624839,444108,2018-01-05 12:17:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,78.06,1.0
1616958365338657457,444096,2018-01-05 11:01:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,13.84,1.0
16054532282166139230,444094,2018-01-05 10:55:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,66.95999999,1.0
17208510773026997596,444084,2018-01-05 10:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,11.29,1.0
12346597231830178546,444081,2018-01-05 09:57:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,31.77,1.0
1081876760287485054,444075,2018-01-05 09:45:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,24.15,1.0
16440885421068585536,444062,2018-01-05 08:45:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,109.83,1.0
1563419049661882425,444059,2018-01-05 08:34:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,12.13,1.0
18352020109879635468,444053,2018-01-05 08:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,23.4,1.0
10343023881301615879,444032,2018-01-05 07:04:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,27.20999999,1.0
15399712192072386992,444028,2018-01-05 06:50:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,53.61,1.0
4235222581939547865,444001,2018-01-05 04:43:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,10.9,1.0
16216574475569211149,443980,2018-01-05 03:04:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,8.08,1.0
13679506370566822122,443976,2018-01-05 02:50:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,20.86,1.0
12819827257641089942,443943,2018-01-05 00:34:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,13.54,1.0
491233838441228953,443816,2018-01-04 16:13:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,23.46,1.0
510840436875619546,443792,2018-01-04 14:34:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,79.91,1.0
7900783519704920796,443783,2018-01-04 13:58:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TEZP-HX2Z-2DWA-EKR5G,10.70999999,1.0
