ID,Height,timestamp,Type,From,To,Amount,Fee
6989381230003853167,362591,2017-05-22 02:46:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4NEF-WRL8-8SKB-H8GSV,31.436067,1.0
1918465723879891344,362503,2017-05-21 21:29:46,Ordinary Payment,S-4NEF-WRL8-8SKB-H8GSV,S-NBC9-JY6S-ASPB-DDQUE,700.0,1.0
8347371205212837942,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4NEF-WRL8-8SKB-H8GSV,72.87533178,1.0
78369796598730186,362202,2017-05-21 00:29:31,Reward Recipient Assignment,S-4NEF-WRL8-8SKB-H8GSV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18161524610968761711,362045,2017-05-20 14:01:04,Reward Recipient Assignment,S-4NEF-WRL8-8SKB-H8GSV,S-4JMB-DMZV-8KZF-CXVQG,0.0,1.0
17387844326314526137,362033,2017-05-20 13:24:09,Reward Recipient Assignment,S-4NEF-WRL8-8SKB-H8GSV,S-4JMB-DMZV-8KZF-CXVQG,0.0,1.0
18258878193896899771,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4NEF-WRL8-8SKB-H8GSV,78.28702955,1.0
8077403453747243067,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4NEF-WRL8-8SKB-H8GSV,39.12712984,1.0
2707672973402846850,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4NEF-WRL8-8SKB-H8GSV,21.81688215,1.0
4878078278430729539,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4NEF-WRL8-8SKB-H8GSV,44.37648184,1.0
2981442618384480540,360423,2017-05-16 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4NEF-WRL8-8SKB-H8GSV,132.79118255,1.0
6344017527309862020,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4NEF-WRL8-8SKB-H8GSV,85.600595,1.0
1485598956512404242,359690,2017-05-14 00:18:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4NEF-WRL8-8SKB-H8GSV,43.11960316,1.0
10335723939639903562,359329,2017-05-12 23:46:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4NEF-WRL8-8SKB-H8GSV,42.95932082,1.0
13402147102150679576,358949,2017-05-11 22:12:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4NEF-WRL8-8SKB-H8GSV,74.54801475,1.0
16258701407491513503,358853,2017-05-11 16:16:24,Ordinary Payment,S-4NEF-WRL8-8SKB-H8GSV,S-NBC9-JY6S-ASPB-DDQUE,3.0,1.0
5928303276703530089,358805,2017-05-11 12:34:53,Ordinary Payment,S-4NEF-WRL8-8SKB-H8GSV,S-4JMB-DMZV-8KZF-CXVQG,1500.0,2.0
15177787717677279630,358571,2017-05-10 21:30:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4NEF-WRL8-8SKB-H8GSV,932.06758459,1.0
3214185816606598187,358428,2017-05-10 11:12:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4NEF-WRL8-8SKB-H8GSV,39.73661062,1.0
4506183538136109101,358053,2017-05-09 10:04:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4NEF-WRL8-8SKB-H8GSV,25.72907244,1.0
3103333749531627001,357686,2017-05-08 09:02:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4NEF-WRL8-8SKB-H8GSV,84.19498947,1.0
10712324260519760717,357319,2017-05-07 08:46:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4NEF-WRL8-8SKB-H8GSV,445.83449645,1.0
4208853715920181724,357237,2017-05-07 03:11:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4NEF-WRL8-8SKB-H8GSV,5.32845127,1.0
14274689536089598279,356876,2017-05-06 03:04:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4NEF-WRL8-8SKB-H8GSV,46.7720734,1.0
15309060628163372059,356498,2017-05-05 01:29:44,Account Update,S-4NEF-WRL8-8SKB-H8GSV,,0.0,1.0
15889023332038927822,356497,2017-05-05 01:27:50,Reward Recipient Assignment,S-4NEF-WRL8-8SKB-H8GSV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1582307164615049805,355656,2017-05-02 17:08:25,Ordinary Payment,S-4JMB-DMZV-8KZF-CXVQG,S-4NEF-WRL8-8SKB-H8GSV,5.0,1.0
