ID,Height,timestamp,Type,From,To,Amount,Fee
7111044811347775610,779759,2020-08-01 08:18:39,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.0147
7814048081227137499,742106,2020-04-18 07:26:04,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-XM9K-XH68-XALL-ABK5R,1.0,0.0441
4658495267452856252,740559,2020-04-13 23:41:18,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-SHL6-873J-3KVJ-5LGMT,20.0,0.03675
12992268126844630392,740280,2020-04-13 04:12:00,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-BMSU-DLLQ-4FA4-8XGN7,1.0,0.05145
15454339702240610247,739047,2020-04-09 17:45:12,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-BMSU-DLLQ-4FA4-8XGN7,19.0,0.0294
9867571955858441009,736992,2020-04-03 23:50:36,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-BMSU-DLLQ-4FA4-8XGN7,1.0,0.0294
8251886109522859403,736790,2020-04-03 10:16:23,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-R6C4-YWDL-XURL-AU5XZ,1.0,0.0294
6058083838622663038,736640,2020-04-03 00:12:44,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-X92T-GUDG-6KHM-G2Y28,1.0,0.03675
1447987235032964079,736598,2020-04-02 21:20:26,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-BMSU-DLLQ-4FA4-8XGN7,2.0,0.0294
7768691680909716144,734947,2020-03-29 06:58:17,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-98UQ-6THL-ZKTW-HTZ72,1.0,0.03675
13360973596129369309,734345,2020-03-27 14:21:24,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-MYRJ-5FNX-6ZYL-D6CJU,2.0,0.0441
2962170486352031148,733519,2020-03-25 06:48:43,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-BMSU-DLLQ-4FA4-8XGN7,2.0,0.0294
15140768292098284022,733512,2020-03-25 06:23:20,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-46YP-3LKU-6RXL-DZGV8,3.0,0.03675
448285835591987604,733102,2020-03-24 02:40:28,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-BMSU-DLLQ-4FA4-8XGN7,2.0,0.0147
10367987683644741140,731624,2020-03-19 23:55:10,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-KCYX-C7QH-KLEB-2ALTG,7.0,0.03675
3307431336107417360,724748,2020-02-29 17:39:28,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-XEDB-SXE9-YPPN-9469N,18.0,0.0147
12244876181240827974,724486,2020-02-29 00:17:55,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-BMSU-DLLQ-4FA4-8XGN7,25.0,0.0147
9938024769526092066,724172,2020-02-28 03:40:48,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-NUMP-SQ7N-2PGV-EFL2D,8.0,0.0441
13541374094758851399,724052,2020-02-27 18:43:55,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-XXR6-6SAY-AWTU-5CMHY,13.0,0.0441
12205103993930179380,723810,2020-02-27 02:48:57,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-BMSU-DLLQ-4FA4-8XGN7,23.0,0.03675
9287453051732745851,723236,2020-02-25 12:30:04,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-J3JL-5VHS-MKXE-CBZBW,2.0,0.00735
7386764519909832054,722929,2020-02-24 15:35:55,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-WJP6-86EK-KTDZ-5PHKL,1.0,0.0588
10343615016986810592,722696,2020-02-24 00:05:45,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-ZEM7-KFNN-8ACP-AGM3D,10.0,0.0588
6498471666538931020,721063,2020-02-19 09:58:18,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-3LJ7-E9T4-742S-BCPZM,4.0,0.0147
17411587109745555865,719195,2020-02-14 05:36:28,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-BMSU-DLLQ-4FA4-8XGN7,11.0,0.0147
10235431723729312681,718439,2020-02-12 02:18:06,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-BMSU-DLLQ-4FA4-8XGN7,1.0,0.0441
14456268591531302255,718346,2020-02-11 20:34:36,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-BMSU-DLLQ-4FA4-8XGN7,5.0,0.03675
14333555298361222976,718265,2020-02-11 14:42:15,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-EZC8-EDS7-9KAG-A74JF,1.0,0.02205
1513322153417301264,717943,2020-02-10 16:55:36,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-S3L5-HJCX-8K6P-ADRFL,1.0,0.03675
257693895103755317,717296,2020-02-08 20:58:24,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-RC2S-V9BG-WM7X-99CAR,1.0,0.02205
8799345237290186167,716000,2020-02-05 06:32:52,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-LZRA-C2JB-WBTJ-DQYX4,7.0,0.0147
16723962316798309678,715849,2020-02-04 20:23:46,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-BMSU-DLLQ-4FA4-8XGN7,1.0,0.02205
1640250726482681652,715189,2020-02-02 23:54:23,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-D4L4-KTVJ-MXAK-9G59Q,3.0,0.0294
16425618405095192951,715093,2020-02-02 17:34:56,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-TUP5-W8PM-LL8M-HUUU5,5.0,0.00735
675577010626459752,713345,2020-01-28 20:09:18,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-BMSU-DLLQ-4FA4-8XGN7,8.0,0.03675
2070835031320348523,712140,2020-01-25 11:18:51,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-BMSU-DLLQ-4FA4-8XGN7,3.0,0.03675
6512201429700442158,711704,2020-01-24 06:06:16,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-BMSU-DLLQ-4FA4-8XGN7,3.0,0.0441
16186785263233070265,711594,2020-01-23 22:35:03,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-BMSU-DLLQ-4FA4-8XGN7,4.0,0.0441
13643006374949135661,710168,2020-01-19 22:56:16,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-MXVK-PPWR-PWSB-EZ9KD,1.0,0.02205
6597730353900561622,709944,2020-01-19 08:03:25,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-RGNB-2N2K-QRWX-7NV62,2.0,0.0294
16938506492039269274,709654,2020-01-18 12:31:37,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-FPYB-LQ5E-72ES-38S64,6.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BMSU-DLLQ-4FA4-8XGN7,10.0,0.0588
