ID,Height,timestamp,Type,From,To,Amount,Fee
7760874148007508823,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-AQMC-4MTY-PAWC-CPLQJ,0.00195103,1.0
16891625193555403306,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-AQMC-4MTY-PAWC-CPLQJ,0.42888802,1.0
14186711616633034485,391565,2017-08-11 13:06:56,Ordinary Payment,S-AQMC-4MTY-PAWC-CPLQJ,S-HK9D-P74Q-XDEJ-D6PGM,3.98088487,1.0
5062912291087368738,391506,2017-08-11 09:11:21,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AQMC-4MTY-PAWC-CPLQJ,0.0,1.0
14914768981453346030,391342,2017-08-10 21:59:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQMC-4MTY-PAWC-CPLQJ,0.2334341,1.0
5066767017016050875,391057,2017-08-10 02:39:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQMC-4MTY-PAWC-CPLQJ,0.02953046,1.0
10150415017670637358,390726,2017-08-09 04:37:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQMC-4MTY-PAWC-CPLQJ,3.8838281,1.0
13276704081584669292,390511,2017-08-08 14:11:14,Ordinary Payment,S-AQMC-4MTY-PAWC-CPLQJ,S-HK9D-P74Q-XDEJ-D6PGM,95.0,1.0
14630430685406594175,390441,2017-08-08 09:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQMC-4MTY-PAWC-CPLQJ,1.19388475,1.0
1810208811294429475,390140,2017-08-07 13:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQMC-4MTY-PAWC-CPLQJ,1.7623747,1.0
4998645072078216225,389855,2017-08-06 18:29:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQMC-4MTY-PAWC-CPLQJ,0.98741419,1.0
11532470620075974873,389520,2017-08-05 19:46:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQMC-4MTY-PAWC-CPLQJ,0.04474121,1.0
2674065048111480212,389224,2017-08-04 23:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQMC-4MTY-PAWC-CPLQJ,0.75826618,1.0
130481468075278108,388935,2017-08-04 04:35:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQMC-4MTY-PAWC-CPLQJ,5.73880329,1.0
7964532195416074303,388654,2017-08-03 09:22:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQMC-4MTY-PAWC-CPLQJ,4.187114,1.0
4424381404446865524,388357,2017-08-02 13:42:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQMC-4MTY-PAWC-CPLQJ,8.31470647,1.0
4102367149353404368,388073,2017-08-01 18:24:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQMC-4MTY-PAWC-CPLQJ,9.38647362,1.0
12992914116894498610,387787,2017-07-31 23:02:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQMC-4MTY-PAWC-CPLQJ,7.01289503,1.0
5018929591700665902,387486,2017-07-31 03:11:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQMC-4MTY-PAWC-CPLQJ,10.11299169,1.0
4069987812767874885,387137,2017-07-30 03:50:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQMC-4MTY-PAWC-CPLQJ,4.2667239,1.0
11434376757923147204,386835,2017-07-29 07:22:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQMC-4MTY-PAWC-CPLQJ,6.35868874,1.0
946349332509466018,386543,2017-07-28 11:52:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AQMC-4MTY-PAWC-CPLQJ,0.16909481,1.0
17478153409404330802,386231,2017-07-27 15:14:07,Reward Recipient Assignment,S-AQMC-4MTY-PAWC-CPLQJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
706588334153646489,386207,2017-07-27 13:21:36,Reward Recipient Assignment,S-AQMC-4MTY-PAWC-CPLQJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
560725287488319199,386202,2017-07-27 13:10:31,Reward Recipient Assignment,S-AQMC-4MTY-PAWC-CPLQJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1689067393148184879,386196,2017-07-27 12:40:49,Reward Recipient Assignment,S-AQMC-4MTY-PAWC-CPLQJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12729058497319632374,385911,2017-07-26 17:29:34,Reward Recipient Assignment,S-AQMC-4MTY-PAWC-CPLQJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5413729595146258895,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQMC-4MTY-PAWC-CPLQJ,3.33882808,1.0
5287853132857727788,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQMC-4MTY-PAWC-CPLQJ,0.11609337,1.0
17444750027497841543,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQMC-4MTY-PAWC-CPLQJ,0.38458797,1.0
1338434202436391671,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQMC-4MTY-PAWC-CPLQJ,1.28371807,1.0
142023457076027444,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AQMC-4MTY-PAWC-CPLQJ,1.21013658,1.0
12148985119986211812,383148,2017-07-18 13:38:51,Reward Recipient Assignment,S-AQMC-4MTY-PAWC-CPLQJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6702556298626150131,382781,2017-07-17 13:05:01,Reward Recipient Assignment,S-AQMC-4MTY-PAWC-CPLQJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4328428344466018368,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AQMC-4MTY-PAWC-CPLQJ,18.06727942,1.0
699273569669841381,380632,2017-07-11 12:52:55,Reward Recipient Assignment,S-AQMC-4MTY-PAWC-CPLQJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2591046285725964356,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQMC-4MTY-PAWC-CPLQJ,6.88947904,1.0
11729246701916976377,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQMC-4MTY-PAWC-CPLQJ,2.88814654,1.0
8279037616142752641,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQMC-4MTY-PAWC-CPLQJ,1.66175611,1.0
13530645021270422529,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQMC-4MTY-PAWC-CPLQJ,3.16446015,1.0
4498422555743927139,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AQMC-4MTY-PAWC-CPLQJ,0.36030014,1.0
1417699798890591164,377846,2017-07-03 18:15:01,Reward Recipient Assignment,S-AQMC-4MTY-PAWC-CPLQJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12288770115005982692,377840,2017-07-03 17:53:16,Reward Recipient Assignment,S-AQMC-4MTY-PAWC-CPLQJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12240118328340687760,377771,2017-07-03 12:42:30,Reward Recipient Assignment,S-AQMC-4MTY-PAWC-CPLQJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3301807492250739381,377766,2017-07-03 12:24:45,Reward Recipient Assignment,S-AQMC-4MTY-PAWC-CPLQJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12385216021016356803,377759,2017-07-03 12:09:03,Reward Recipient Assignment,S-AQMC-4MTY-PAWC-CPLQJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14131703709464274131,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AQMC-4MTY-PAWC-CPLQJ,6.36813646,1.0
18374724986773922651,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AQMC-4MTY-PAWC-CPLQJ,0.84836914,1.0
13774625997137401154,376715,2017-06-30 14:07:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AQMC-4MTY-PAWC-CPLQJ,2.95862856,1.0
12646505151090463354,376312,2017-06-29 11:51:31,Reward Recipient Assignment,S-AQMC-4MTY-PAWC-CPLQJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4307963686596138210,376113,2017-06-28 21:29:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQMC-4MTY-PAWC-CPLQJ,1.0,1.0
