ID,Height,timestamp,Type,From,To,Amount,Fee
5796157449679379536,356884,2017-05-06 03:41:56,Ordinary Payment,S-SM4Y-E5SQ-KPJF-H9NQ3,S-HPLS-84GD-L4P9-H34E6,944.32907391,1.0
6463477052895796713,356883,2017-05-06 03:29:52,Ordinary Payment,S-YK2T-U9G2-GDNE-5PBYV,S-SM4Y-E5SQ-KPJF-H9NQ3,945.28759391,1.0
12139624125457802206,356712,2017-05-05 16:08:53,Account Update,S-SM4Y-E5SQ-KPJF-H9NQ3,,0.0,1.0
4733903666096424330,356712,2017-05-05 16:08:53,Ordinary Payment,S-SM4Y-E5SQ-KPJF-H9NQ3,S-HPLS-84GD-L4P9-H34E6,1821.0,1.0
9257314250421158228,356711,2017-05-05 16:00:00,Ordinary Payment,S-LUMX-8RJE-FSGF-FSYRW,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
10319216235518128767,356711,2017-05-05 16:00:00,Ordinary Payment,S-JHC7-PQX2-S995-6JK4W,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
11470488619331448346,356711,2017-05-05 16:00:00,Ordinary Payment,S-C642-C73H-E7A9-GMUEE,S-SM4Y-E5SQ-KPJF-H9NQ3,17.0,1.0
11574318355202507965,356711,2017-05-05 16:00:00,Ordinary Payment,S-SXA2-PG9X-8A58-D6FKS,S-SM4Y-E5SQ-KPJF-H9NQ3,11.0,1.0
16597181677379292126,356711,2017-05-05 16:00:00,Ordinary Payment,S-MMVA-B9WL-JZW8-25MKV,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
16678600329508636106,356711,2017-05-05 16:00:00,Ordinary Payment,S-MWJT-7XUV-ND3U-F3VVE,S-SM4Y-E5SQ-KPJF-H9NQ3,11.0,1.0
17350262042592083993,356711,2017-05-05 16:00:00,Ordinary Payment,S-VU7V-N9GR-VU9Y-BEEWG,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
17676344133921397168,356711,2017-05-05 16:00:00,Ordinary Payment,S-XCVN-SFQQ-J2GT-FDX63,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
17835183067206425623,356711,2017-05-05 16:00:00,Ordinary Payment,S-LYLH-5MT7-EPUV-H8NTT,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
1862714639015678397,356711,2017-05-05 16:00:00,Ordinary Payment,S-7LKB-BXAD-MF2V-9BRBB,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
3765522033964646284,356711,2017-05-05 16:00:00,Ordinary Payment,S-W4NU-74MX-RJ4T-986JQ,S-SM4Y-E5SQ-KPJF-H9NQ3,11.0,1.0
5448497377689802605,356711,2017-05-05 16:00:00,Ordinary Payment,S-AVG3-M3YB-T639-6DLKC,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
5629506687229927460,356711,2017-05-05 16:00:00,Ordinary Payment,S-WBZG-98S3-839V-6A3M9,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
6487463711518393047,356711,2017-05-05 16:00:00,Ordinary Payment,S-BD3E-BZZZ-QLX7-BVEZF,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
6716791780425849278,356711,2017-05-05 16:00:00,Ordinary Payment,S-7A6F-FTYQ-234F-2CN62,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
6989423156027198529,356711,2017-05-05 16:00:00,Ordinary Payment,S-A6QK-PE9M-B49T-2K8WL,S-SM4Y-E5SQ-KPJF-H9NQ3,23.0,1.0
7736166371182675849,356711,2017-05-05 16:00:00,Ordinary Payment,S-WB86-YFU5-Z3RM-7YYA7,S-SM4Y-E5SQ-KPJF-H9NQ3,11.0,1.0
8642422915960703364,356711,2017-05-05 16:00:00,Ordinary Payment,S-6QLS-H6L7-37XY-E875Z,S-SM4Y-E5SQ-KPJF-H9NQ3,11.0,1.0
11163429941242716128,356710,2017-05-05 15:47:08,Ordinary Payment,S-634G-VA2J-WP47-4LRG2,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
13318921494162078174,356710,2017-05-05 15:47:08,Ordinary Payment,S-K74H-EXKQ-QQH9-ETA8M,S-SM4Y-E5SQ-KPJF-H9NQ3,23.0,1.0
16135636478065976368,356710,2017-05-05 15:47:08,Ordinary Payment,S-U8XH-VRRX-9T4K-4Q6M9,S-SM4Y-E5SQ-KPJF-H9NQ3,23.0,1.0
16368186534848408276,356710,2017-05-05 15:47:08,Ordinary Payment,S-CPRN-7BCJ-ZML4-45SXT,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
993535277315182677,356710,2017-05-05 15:47:08,Ordinary Payment,S-KM8R-8LD8-ZKDU-4JG2C,S-SM4Y-E5SQ-KPJF-H9NQ3,23.0,1.0
1885159348627824059,356710,2017-05-05 15:47:08,Ordinary Payment,S-LYZF-M37Q-4NYW-69PHE,S-SM4Y-E5SQ-KPJF-H9NQ3,23.0,1.0
1686690088251511114,356709,2017-05-05 15:44:05,Ordinary Payment,S-PY6C-PHT7-2ZM7-9PN59,S-SM4Y-E5SQ-KPJF-H9NQ3,23.0,1.0
1841787287766100738,356708,2017-05-05 15:42:06,Ordinary Payment,S-RZQS-GGC4-6GJR-EMKKC,S-SM4Y-E5SQ-KPJF-H9NQ3,23.0,1.0
2952345217665567362,356708,2017-05-05 15:42:06,Ordinary Payment,S-WKN9-5HJE-UWEE-BQDAZ,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
12241843837485572422,356707,2017-05-05 15:40:45,Ordinary Payment,S-YWMF-BNL8-PUWK-HX6JZ,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
17507215357096918135,356707,2017-05-05 15:40:45,Ordinary Payment,S-2F6F-VNYQ-TBBS-6NUYQ,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
8265547679597123463,356707,2017-05-05 15:40:45,Ordinary Payment,S-Z8VV-U5Y5-8VW8-9JQ9W,S-SM4Y-E5SQ-KPJF-H9NQ3,23.0,1.0
16097124644942255126,356706,2017-05-05 15:40:18,Ordinary Payment,S-D397-XD8X-3UWF-D3LQZ,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
1647938040222636129,356706,2017-05-05 15:40:18,Ordinary Payment,S-KVF2-ZD8F-U26W-AXUUE,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
2714699489696845981,356706,2017-05-05 15:40:18,Ordinary Payment,S-PKNV-J4MU-CUG8-2KDFS,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
7342079091956944283,356706,2017-05-05 15:40:18,Ordinary Payment,S-HSMH-UMWK-HG59-EA2NW,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
9141357516119620568,356706,2017-05-05 15:40:18,Ordinary Payment,S-T9N2-PDC4-9235-AGY8K,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
14377743547029331945,356705,2017-05-05 15:35:03,Ordinary Payment,S-N5HY-PD6G-DPVW-HL2KQ,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
10534838889979267689,356703,2017-05-05 15:33:50,Ordinary Payment,S-JL88-YQA2-RD79-9FEGS,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
13820907285399178945,356702,2017-05-05 15:30:20,Ordinary Payment,S-74TQ-GNMC-TJNN-HARKP,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
11645567331703455646,356701,2017-05-05 15:29:38,Ordinary Payment,S-HVTH-3WUE-TFNT-C68PA,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
418453526628974015,356701,2017-05-05 15:29:38,Ordinary Payment,S-LB2T-9AU8-LL9W-8D3EF,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
1969093324833562249,356701,2017-05-05 15:29:38,Ordinary Payment,S-CZEQ-ZSCF-ECRE-9S8UQ,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
3408058234115339931,356701,2017-05-05 15:29:38,Ordinary Payment,S-LFKY-9KPZ-WYRN-F7JLX,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
11217832778832232665,356700,2017-05-05 15:25:21,Ordinary Payment,S-LEW5-DJEZ-6RN8-ASULF,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
13058727556243297747,356700,2017-05-05 15:25:21,Ordinary Payment,S-K3X9-4XAD-EH3A-BRM2X,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
16186313456222063361,356700,2017-05-05 15:25:21,Ordinary Payment,S-JXW9-E3KF-EVKY-EHR2C,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
16333089170610441320,356700,2017-05-05 15:25:21,Ordinary Payment,S-EDCC-77Q6-BWYT-A9B4M,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
16983967116384574744,356700,2017-05-05 15:25:21,Ordinary Payment,S-KE83-H77V-TYF5-CUVTU,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
334010064696794653,356700,2017-05-05 15:25:21,Ordinary Payment,S-VV64-72WX-CJ6J-6CQUS,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
1780609775487252622,356700,2017-05-05 15:25:21,Ordinary Payment,S-NT3X-ZN38-74Q3-5P2Y2,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
2132375380418648705,356700,2017-05-05 15:25:21,Ordinary Payment,S-PNN4-47AU-LGBK-2YU98,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
2275369222815224221,356700,2017-05-05 15:25:21,Ordinary Payment,S-KJNB-UKLP-Q8AW-EEU3B,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
4260034707118386212,356700,2017-05-05 15:25:21,Ordinary Payment,S-MS8N-7RJ6-XRBX-AWTMR,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
5288961184260895500,356700,2017-05-05 15:25:21,Ordinary Payment,S-8HYQ-XYZU-HEKY-9DUKW,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
5457262510206626499,356700,2017-05-05 15:25:21,Ordinary Payment,S-6652-KX7H-EAJT-CL65Y,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
9045975033246883559,356700,2017-05-05 15:25:21,Ordinary Payment,S-A424-C47R-97ZA-2ZGZQ,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
10837981326223608322,356699,2017-05-05 15:13:47,Ordinary Payment,S-N3G7-ZRWZ-N3RV-FD3QC,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
13371810472423289733,356699,2017-05-05 15:13:47,Ordinary Payment,S-ZSSR-QM5H-CFFU-EDJ8D,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
18394983086526848717,356699,2017-05-05 15:13:47,Ordinary Payment,S-BJJL-DG5L-H39G-GANVV,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
5843125456510509806,356699,2017-05-05 15:13:47,Ordinary Payment,S-LRVM-R3TU-L8BT-HYZFP,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
11323815938450664748,356698,2017-05-05 15:09:09,Ordinary Payment,S-2L4F-GVFU-XMS5-BJK35,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
2810974326690274412,356698,2017-05-05 15:09:09,Ordinary Payment,S-R245-J5DS-TXBQ-G9H7M,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
2443789311828925113,356697,2017-05-05 15:06:02,Ordinary Payment,S-72CG-3W43-UY4F-GCVFA,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
10432679872193675016,356696,2017-05-05 15:04:40,Ordinary Payment,S-3ZSJ-8MG2-CX5Z-FM5TW,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
11389035341625590609,356696,2017-05-05 15:04:40,Ordinary Payment,S-E8WS-FWCD-R8US-2664R,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
11672676122375649221,356696,2017-05-05 15:04:40,Ordinary Payment,S-96GT-CUP7-KCN4-3V8HW,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
1003491123438662268,356696,2017-05-05 15:04:40,Ordinary Payment,S-CECK-7JHY-N46K-AGKAF,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
1103853419163936553,356696,2017-05-05 15:04:40,Ordinary Payment,S-F9MM-S9ZZ-JK6E-E2JU4,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
4257819696866730891,356696,2017-05-05 15:04:40,Ordinary Payment,S-UYRW-3LMM-5CDH-H7R5E,S-SM4Y-E5SQ-KPJF-H9NQ3,35.0,1.0
5739102985803928324,356696,2017-05-05 15:04:40,Ordinary Payment,S-GANV-YZMC-8MN7-8S8KD,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
6831763936867988678,356696,2017-05-05 15:04:40,Ordinary Payment,S-29WM-YRTV-5848-92MZX,S-SM4Y-E5SQ-KPJF-H9NQ3,35.0,1.0
1539198362960929998,356695,2017-05-05 14:51:29,Ordinary Payment,S-YQQG-YYBR-8GNW-CA67T,S-SM4Y-E5SQ-KPJF-H9NQ3,35.0,1.0
7662522326463715493,356695,2017-05-05 14:51:29,Ordinary Payment,S-D8TS-ER45-SAHK-CSFS7,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
17322176090441565444,356692,2017-05-05 14:40:49,Ordinary Payment,S-YXUL-AZGB-8RQR-7JJPY,S-SM4Y-E5SQ-KPJF-H9NQ3,35.0,1.0
5726274517738254062,356647,2017-05-05 11:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SM4Y-E5SQ-KPJF-H9NQ3,3.0,1.0
17114857266460872769,356194,2017-05-04 05:21:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM4Y-E5SQ-KPJF-H9NQ3,3.0,1.0
13648549055758749029,355951,2017-05-03 12:56:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM4Y-E5SQ-KPJF-H9NQ3,3.0,1.0
15895445845679260561,355807,2017-05-03 03:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM4Y-E5SQ-KPJF-H9NQ3,3.0,1.0
1862957654046502900,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM4Y-E5SQ-KPJF-H9NQ3,3.0,1.0
1377170487466785287,355099,2017-05-01 04:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SM4Y-E5SQ-KPJF-H9NQ3,3.0,1.0
275737415422402596,355065,2017-05-01 01:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SM4Y-E5SQ-KPJF-H9NQ3,3.0,1.0
6371998768508083686,355065,2017-05-01 01:39:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM4Y-E5SQ-KPJF-H9NQ3,3.0,1.0
5049805075609072152,354869,2017-04-30 11:59:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM4Y-E5SQ-KPJF-H9NQ3,3.0,1.0
3476338378408229167,354697,2017-04-30 00:38:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM4Y-E5SQ-KPJF-H9NQ3,3.0,1.0
6797843792016939414,354358,2017-04-29 01:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SM4Y-E5SQ-KPJF-H9NQ3,3.0,1.0
12467341427242337423,353731,2017-04-27 07:27:32,Ordinary Payment,S-SM4Y-E5SQ-KPJF-H9NQ3,S-HPLS-84GD-L4P9-H34E6,6599.2,1.0
4232880599344252846,353722,2017-04-27 06:55:44,Ask Order Placement,S-SM4Y-E5SQ-KPJF-H9NQ3,,0.0,1.0
15573638646440269120,353721,2017-04-27 06:51:16,Ask Order Cancellation,S-SM4Y-E5SQ-KPJF-H9NQ3,,0.0,1.0
7365326320080045766,353718,2017-04-27 06:37:01,Ask Order Placement,S-SM4Y-E5SQ-KPJF-H9NQ3,,0.0,1.0
16997181558495115067,353576,2017-04-26 21:08:36,Ask Order Placement,S-SM4Y-E5SQ-KPJF-H9NQ3,,0.0,1.0
3034742358158752533,353574,2017-04-26 21:06:56,Ask Order Cancellation,S-SM4Y-E5SQ-KPJF-H9NQ3,,0.0,1.0
9594311105178924753,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SM4Y-E5SQ-KPJF-H9NQ3,0.01248,1.0
6124698701772054191,353038,2017-04-25 09:00:02,Ask Order Placement,S-SM4Y-E5SQ-KPJF-H9NQ3,,0.0,1.0
16124850455255104031,353037,2017-04-25 08:54:02,Ask Order Cancellation,S-SM4Y-E5SQ-KPJF-H9NQ3,,0.0,1.0
15733438163350980388,353028,2017-04-25 08:20:20,Ask Order Placement,S-SM4Y-E5SQ-KPJF-H9NQ3,,0.0,1.0
996521310749665089,353027,2017-04-25 08:15:30,Ask Order Cancellation,S-SM4Y-E5SQ-KPJF-H9NQ3,,0.0,1.0
6332392147077535113,353015,2017-04-25 07:24:28,Ask Order Placement,S-SM4Y-E5SQ-KPJF-H9NQ3,,0.0,1.0
3917296382009105781,353012,2017-04-25 07:18:41,Bid Order Placement,S-SM4Y-E5SQ-KPJF-H9NQ3,,0.0,1.0
16747745844680488261,352991,2017-04-25 06:20:31,Bid Order Cancellation,S-SM4Y-E5SQ-KPJF-H9NQ3,,0.0,1.0
11874650993585422228,352986,2017-04-25 05:36:06,Bid Order Placement,S-SM4Y-E5SQ-KPJF-H9NQ3,,0.0,1.0
9597200251468045454,352982,2017-04-25 05:10:44,Ordinary Payment,S-PRPC-9W46-YNJN-BF69H,S-SM4Y-E5SQ-KPJF-H9NQ3,2.0,1.0
9917872438664611624,352982,2017-04-25 05:10:44,Ordinary Payment,S-4KUR-66YK-K6WV-GK4T3,S-SM4Y-E5SQ-KPJF-H9NQ3,2.0,1.0
10831890725098496714,352982,2017-04-25 05:10:44,Ordinary Payment,S-9JHP-RNZB-YM6L-A3U58,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
11076880645792250846,352982,2017-04-25 05:10:44,Ordinary Payment,S-28K9-4RY7-Q7PQ-CAUCT,S-SM4Y-E5SQ-KPJF-H9NQ3,2.0,1.0
11321406869002672273,352982,2017-04-25 05:10:44,Ordinary Payment,S-HU7Q-FF8Y-AUBN-HQECK,S-SM4Y-E5SQ-KPJF-H9NQ3,2.0,1.0
12372275095773355873,352982,2017-04-25 05:10:44,Ordinary Payment,S-LJCP-JKX5-GWJH-FS3DK,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
14606378405753843520,352982,2017-04-25 05:10:44,Ordinary Payment,S-B7KP-WCJ2-3QUJ-AT4YY,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
16516920975266036905,352982,2017-04-25 05:10:44,Ordinary Payment,S-KQVX-T7WR-AMS2-AVJYH,S-SM4Y-E5SQ-KPJF-H9NQ3,2.0,1.0
17242917997278032031,352982,2017-04-25 05:10:44,Ordinary Payment,S-BDWA-UJ7W-63JZ-HLHQS,S-SM4Y-E5SQ-KPJF-H9NQ3,2.0,1.0
17368006698645164620,352982,2017-04-25 05:10:44,Ordinary Payment,S-93KF-5JNQ-MDYC-EZ8SJ,S-SM4Y-E5SQ-KPJF-H9NQ3,2.0,1.0
379807488704513813,352982,2017-04-25 05:10:44,Ordinary Payment,S-L7VU-FWHF-53ZV-GYE8U,S-SM4Y-E5SQ-KPJF-H9NQ3,2.0,1.0
865139270009617802,352982,2017-04-25 05:10:44,Ordinary Payment,S-V8CR-TJAG-6BMB-6F8KC,S-SM4Y-E5SQ-KPJF-H9NQ3,2.0,1.0
2388217888144345481,352982,2017-04-25 05:10:44,Ordinary Payment,S-C8NW-C88X-WBMB-48GQD,S-SM4Y-E5SQ-KPJF-H9NQ3,2.0,1.0
3940152234283147010,352982,2017-04-25 05:10:44,Ordinary Payment,S-93R3-2K5Y-VDRW-4LRHQ,S-SM4Y-E5SQ-KPJF-H9NQ3,2.0,1.0
8825452380924378012,352982,2017-04-25 05:10:44,Ordinary Payment,S-M6VD-E5YU-JUB6-69J5Z,S-SM4Y-E5SQ-KPJF-H9NQ3,2.0,1.0
9207898693171991099,352982,2017-04-25 05:10:44,Ordinary Payment,S-3J6R-PEWV-J8BD-E8BCU,S-SM4Y-E5SQ-KPJF-H9NQ3,2.0,1.0
9740780284663563494,352981,2017-04-25 05:03:54,Ordinary Payment,S-SEF6-7GP5-GL68-77WER,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
10795846059323037736,352981,2017-04-25 05:03:54,Ordinary Payment,S-AK3V-9T7C-6JFX-GCDST,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
10927194347190339352,352981,2017-04-25 05:03:54,Ordinary Payment,S-JHC7-PQX2-S995-6JK4W,S-SM4Y-E5SQ-KPJF-H9NQ3,11.0,1.0
12049985914180079985,352981,2017-04-25 05:03:54,Ordinary Payment,S-TNKW-39TZ-964U-8Y3KH,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
13571278413472610199,352981,2017-04-25 05:03:54,Ordinary Payment,S-KDYM-L3TW-4VNT-79VVD,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
15261964624428287220,352981,2017-04-25 05:03:54,Ordinary Payment,S-K9C4-6PZT-3TWK-B7XR7,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
15453216365525938489,352981,2017-04-25 05:03:54,Ordinary Payment,S-ZEDZ-BZF2-KDD4-EJE5E,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
15645297853718960613,352981,2017-04-25 05:03:54,Ordinary Payment,S-5UAK-NHAQ-XRKP-CREJL,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
15649301935545750677,352981,2017-04-25 05:03:54,Ordinary Payment,S-W285-2VRL-UQAG-4XT3E,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
15833272768689315048,352981,2017-04-25 05:03:54,Ordinary Payment,S-3FG8-4H7C-T7BJ-3B9UM,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
16655402765182990474,352981,2017-04-25 05:03:54,Ordinary Payment,S-T46A-KVU2-5ZYK-GVKMD,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
18032206498660507972,352981,2017-04-25 05:03:54,Ordinary Payment,S-KC77-U2XZ-GHWZ-BV5ML,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
18118582476047269539,352981,2017-04-25 05:03:54,Ordinary Payment,S-PW27-6VU2-9M53-2Z6X3,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
18122451328971851557,352981,2017-04-25 05:03:54,Ordinary Payment,S-8JRL-PFAL-C36D-CJ6GU,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
93267066195309256,352981,2017-04-25 05:03:54,Ordinary Payment,S-R98K-NT9G-LQQC-DLYWB,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
101607037669874299,352981,2017-04-25 05:03:54,Ordinary Payment,S-AVG3-M3YB-T639-6DLKC,S-SM4Y-E5SQ-KPJF-H9NQ3,11.0,1.0
204499544434690319,352981,2017-04-25 05:03:54,Ordinary Payment,S-469V-9W4K-PV8B-GG5VC,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
857942859530826137,352981,2017-04-25 05:03:54,Ordinary Payment,S-XCVN-SFQQ-J2GT-FDX63,S-SM4Y-E5SQ-KPJF-H9NQ3,11.0,1.0
1927141115208492323,352981,2017-04-25 05:03:54,Ordinary Payment,S-GHSC-RA59-XAQN-BZGJE,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
3494152629745669274,352981,2017-04-25 05:03:54,Ordinary Payment,S-VU7V-N9GR-VU9Y-BEEWG,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
3998961691907420993,352981,2017-04-25 05:03:54,Ordinary Payment,S-UHSN-358T-X2LW-69PKD,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
5620370961435475196,352981,2017-04-25 05:03:54,Ordinary Payment,S-WS6M-U5MP-SNCV-H7F27,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
5846513351322808565,352981,2017-04-25 05:03:54,Ordinary Payment,S-QH8A-BJEK-9FSM-BWVCV,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
7459847079944396059,352981,2017-04-25 05:03:54,Ordinary Payment,S-5NBM-P4KW-LR67-FHGWE,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
8401275937509417408,352981,2017-04-25 05:03:54,Ordinary Payment,S-7P7F-8C4X-XDTN-8SXVW,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
14602164315870328627,352980,2017-04-25 04:56:14,Ordinary Payment,S-MWJT-7XUV-ND3U-F3VVE,S-SM4Y-E5SQ-KPJF-H9NQ3,28.0,1.0
15964837982488638692,352980,2017-04-25 04:56:14,Ordinary Payment,S-LYLH-5MT7-EPUV-H8NTT,S-SM4Y-E5SQ-KPJF-H9NQ3,17.0,1.0
726276813566622655,352980,2017-04-25 04:56:14,Ordinary Payment,S-BD3E-BZZZ-QLX7-BVEZF,S-SM4Y-E5SQ-KPJF-H9NQ3,25.0,1.0
1415383458141237290,352980,2017-04-25 04:56:14,Ordinary Payment,S-WBZG-98S3-839V-6A3M9,S-SM4Y-E5SQ-KPJF-H9NQ3,17.0,1.0
5021826672905176997,352980,2017-04-25 04:56:14,Ordinary Payment,S-6QLS-H6L7-37XY-E875Z,S-SM4Y-E5SQ-KPJF-H9NQ3,28.0,1.0
12282885173084430546,352979,2017-04-25 04:54:19,Ordinary Payment,S-WB86-YFU5-Z3RM-7YYA7,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
14246194278280288540,352979,2017-04-25 04:54:19,Ordinary Payment,S-LUMX-8RJE-FSGF-FSYRW,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
16580118644224678427,352979,2017-04-25 04:54:19,Ordinary Payment,S-SXA2-PG9X-8A58-D6FKS,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
2005800667115416640,352979,2017-04-25 04:54:19,Ordinary Payment,S-7LKB-BXAD-MF2V-9BRBB,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
4490340857635333441,352979,2017-04-25 04:54:19,Ordinary Payment,S-C642-C73H-E7A9-GMUEE,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
5423988023876415517,352979,2017-04-25 04:54:19,Ordinary Payment,S-W4NU-74MX-RJ4T-986JQ,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
7636791063758222085,352979,2017-04-25 04:54:19,Ordinary Payment,S-7A6F-FTYQ-234F-2CN62,S-SM4Y-E5SQ-KPJF-H9NQ3,23.0,1.0
8722275015831608783,352979,2017-04-25 04:54:19,Ordinary Payment,S-MMVA-B9WL-JZW8-25MKV,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
10450167111651805568,352978,2017-04-25 04:50:38,Ordinary Payment,S-LYZF-M37Q-4NYW-69PHE,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
14436775225376775963,352978,2017-04-25 04:50:38,Ordinary Payment,S-U8XH-VRRX-9T4K-4Q6M9,S-SM4Y-E5SQ-KPJF-H9NQ3,23.0,1.0
