ID,Height,timestamp,Type,From,To,Amount,Fee
18191752920179601933,382874,2017-07-17 19:10:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PXA3-WAPR-RLW4-CCVCK,18.45015541,1.0
2091264620977515994,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PXA3-WAPR-RLW4-CCVCK,8.45338272,1.0
12803296617518574464,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PXA3-WAPR-RLW4-CCVCK,0.74234436,1.0
15665633967826830417,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PXA3-WAPR-RLW4-CCVCK,0.33704768,1.0
10083017266796472037,380257,2017-07-10 11:40:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PXA3-WAPR-RLW4-CCVCK,3.22324854,1.0
15780702360418223810,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PXA3-WAPR-RLW4-CCVCK,3.17258223,1.0
6056612185115244541,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PXA3-WAPR-RLW4-CCVCK,3.73101955,1.0
5873965947130250950,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PXA3-WAPR-RLW4-CCVCK,2.73787376,1.0
10067385473573530625,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PXA3-WAPR-RLW4-CCVCK,7.40218087,1.0
9720624035674383055,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PXA3-WAPR-RLW4-CCVCK,5.03068407,1.0
7016336977100763429,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PXA3-WAPR-RLW4-CCVCK,1.64039567,1.0
2136284768627850047,377149,2017-07-01 19:43:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PXA3-WAPR-RLW4-CCVCK,1.96885445,1.0
7382092759053332203,376768,2017-06-30 17:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PXA3-WAPR-RLW4-CCVCK,4.25917641,1.0
6631177524775604549,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PXA3-WAPR-RLW4-CCVCK,1.44417915,1.0
1047919371249578423,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PXA3-WAPR-RLW4-CCVCK,3.16484833,1.0
9635047473100821646,375550,2017-06-27 08:10:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PXA3-WAPR-RLW4-CCVCK,1.04329382,1.0
7820146913278751831,375181,2017-06-26 07:21:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PXA3-WAPR-RLW4-CCVCK,2.49518957,1.0
15584500189098676787,374768,2017-06-25 03:34:04,Reward Recipient Assignment,S-PXA3-WAPR-RLW4-CCVCK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15259474030376515148,373556,2017-06-21 18:15:51,Reward Recipient Assignment,S-PXA3-WAPR-RLW4-CCVCK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13588672731502855843,373551,2017-06-21 17:58:49,Reward Recipient Assignment,S-PXA3-WAPR-RLW4-CCVCK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17713185290394890273,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,6.46744931,1.0
9029423639167927073,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,3.82795231,1.0
6370925118396858134,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,1.95567833,1.0
2842881763436472159,372122,2017-06-17 18:20:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,2.56262132,1.0
6165682336536476583,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,0.7223689,1.0
17830156537747178038,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,0.47343536,1.0
498912573779588522,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,2.81545182,1.0
7307013023244452677,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,4.42505762,1.0
17980327988601813326,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,3.06915468,1.0
16111035136431253224,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,0.96936113,1.0
15363504106336149952,369596,2017-06-10 16:40:32,Ordinary Payment,S-PXA3-WAPR-RLW4-CCVCK,S-48TV-UDMR-5H75-5PTCT,3.0,1.0
1494072577298528792,369596,2017-06-10 16:40:32,Arbitrary Message,S-PXA3-WAPR-RLW4-CCVCK,S-48TV-UDMR-5H75-5PTCT,0.0,1.0
6407752994933614578,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,1.29893924,1.0
12107365202706572296,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,10.93073998,1.0
10890275583738928101,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,8.03382245,1.0
8269977631071959930,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,8.03382245,1.0
10121670678450849260,368541,2017-06-07 17:50:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,1.3797481,1.0
9143269156928101621,367924,2017-06-06 00:40:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,3.47795881,1.0
12059539779553300331,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,3.13707722,1.0
12127080037045531513,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PXA3-WAPR-RLW4-CCVCK,1.59180365,1.0
13090311426172831266,367486,2017-06-04 19:26:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PXA3-WAPR-RLW4-CCVCK,1.49289563,1.0
6301813724774053897,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PXA3-WAPR-RLW4-CCVCK,1.31981584,1.0
13302736719557256352,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,3.40973028,1.0
5780128443713304799,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PXA3-WAPR-RLW4-CCVCK,2.64360464,1.0
910710507898085894,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,7.26668321,1.0
6117464891725922108,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PXA3-WAPR-RLW4-CCVCK,3.12879991,1.0
10074137945727265759,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PXA3-WAPR-RLW4-CCVCK,2.62965504,1.0
2777489515882331092,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PXA3-WAPR-RLW4-CCVCK,1.6462923,1.0
3619510784114647023,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,2.73537038,1.0
11212782344199495268,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,3.28614549,1.0
2951865981862206531,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,2.35572025,1.0
14677752810305994158,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,1.94667125,1.0
1222873771989549103,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,16.69464806,1.0
17838365211155192862,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,7.48746345,1.0
9275482919987787635,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,1.70910556,1.0
17515975989262044012,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,3.79828744,1.0
986813069379427386,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,6.34170422,1.0
2792244285684876102,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,3.4306919,1.0
2982899106949659676,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,3.4306919,1.0
7558453212902350102,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,20.06574483,1.0
15863800878759469899,364340,2017-05-27 00:27:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,7.2241057,1.0
17256586589182311236,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,14.11302112,1.0
18206944673027676286,363785,2017-05-25 11:15:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,8.05419102,1.0
6340916817030053436,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,5.33923772,1.0
8581911792002083847,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,15.33276754,1.0
2911230678278864572,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,6.5958947,1.0
8120441155645792810,362767,2017-05-22 14:43:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,9.97944387,1.0
3767847181325943435,362586,2017-05-22 02:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,4.32714318,1.0
9676929313838621889,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,12.01058625,1.0
14728904991218956219,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,19.12308621,1.0
9555916252459044144,361842,2017-05-20 00:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,13.06162263,1.0
11196801789211117226,361658,2017-05-19 12:09:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,3.541646,1.0
13558253077897881221,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,11.79839707,1.0
1812296658146199370,361185,2017-05-18 04:43:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,5.85047168,1.0
13313957763057763036,360996,2017-05-17 15:53:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,27.04705369,1.0
17081203580060227794,360801,2017-05-17 02:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,836.58100307,1.0
8811644458425419197,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,5.92945748,1.0
2155555659325217700,360354,2017-05-15 20:34:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,6.5124912,1.0
10795255403446537164,360169,2017-05-15 08:31:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,11.66322856,1.0
2571241913067751307,359992,2017-05-14 20:47:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,21.30954775,1.0
16142880903901143446,359681,2017-05-13 23:46:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,8.93131019,1.0
783901554090997929,359413,2017-05-13 05:35:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,23.76109645,1.0
5838173057191127559,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,16.17698634,1.0
16638210655839990854,358922,2017-05-11 20:27:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,2.73220014,1.0
874185236155029536,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,1.69864279,1.0
4236436910510875022,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PXA3-WAPR-RLW4-CCVCK,7.53720875,1.0
14121642968760466490,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,10.55071101,1.0
4838639467979287545,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PXA3-WAPR-RLW4-CCVCK,9.63923373,1.0
15224435799951851533,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,9.54472755,1.0
1275285151383850955,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,2.76995412,1.0
8551041992032314995,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PXA3-WAPR-RLW4-CCVCK,9.07563361,1.0
12592525418971887702,356928,2017-05-06 06:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,1.95172946,1.0
4605214155611133749,356772,2017-05-05 19:56:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,8.78979422,1.0
18052846689614380163,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PXA3-WAPR-RLW4-CCVCK,1.00646641,1.0
6136126278346017965,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,5.76229242,1.0
13018604026218197298,356285,2017-05-04 11:32:51,Reward Recipient Assignment,S-PXA3-WAPR-RLW4-CCVCK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15226261621225846437,356161,2017-05-04 02:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,6.87219253,1.0
7191851889740227914,355926,2017-05-03 11:15:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,10.69190975,1.0
5698322366970263110,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,6.33141282,1.0
1748969999574824976,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PXA3-WAPR-RLW4-CCVCK,7.12417403,1.0
557770877198344933,355514,2017-05-02 07:44:12,Reward Recipient Assignment,S-PXA3-WAPR-RLW4-CCVCK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6976483329507254757,355489,2017-05-02 05:42:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,16.53723318,1.0
3437188501612004878,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PXA3-WAPR-RLW4-CCVCK,15.14120504,1.0
7407957613569433963,355310,2017-05-01 18:11:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,16.88525948,1.0
7861335140872450053,355256,2017-05-01 14:20:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,4.69758003,1.0
17789850031415048473,355120,2017-05-01 05:01:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,8.80025655,1.0
6785517982574832822,354954,2017-04-30 17:48:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,6.05851482,1.0
14126036506501453956,353827,2017-04-27 13:56:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,2.60034277,1.0
16681337440703681000,353717,2017-04-27 06:34:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,19.41392735,1.0
11104188172786871857,353704,2017-04-27 06:02:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,61.57858326,1.0
3459001304468034048,353677,2017-04-27 04:16:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,17.47882987,1.0
11804268019218858416,353492,2017-04-26 15:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,3.22716195,1.0
987352703417036944,353280,2017-04-26 01:31:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,2.48873192,1.0
12194836876676631638,353200,2017-04-25 20:11:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,19.35135296,1.0
10684011175019215369,353010,2017-04-25 07:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,7.22343095,1.0
10916882960907897280,352907,2017-04-25 00:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,2.64643386,1.0
8543278248578738979,352845,2017-04-24 20:23:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,5.08801337,1.0
12195026634373767142,352828,2017-04-24 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,3.68811918,1.0
8713463998411119333,352487,2017-04-23 20:01:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,3.83694423,1.0
11736751944319016378,352451,2017-04-23 17:48:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,6.6841232,1.0
7683469976318352148,352282,2017-04-23 06:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,11.6476224,1.0
15209848650441637961,352147,2017-04-22 21:29:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,837.94861543,1.0
12366479337021360714,352101,2017-04-22 18:24:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,5.19523809,1.0
1142671802480547609,352095,2017-04-22 17:54:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,2.42835796,1.0
3119965411422092991,351944,2017-04-22 07:42:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,3.98391568,1.0
5187696985675947075,351896,2017-04-22 04:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,10.40361666,1.0
16268345686732037062,351829,2017-04-22 00:14:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,2.13802775,1.0
10641417113207557775,351688,2017-04-21 14:45:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,7.67451804,1.0
7734936061367893785,351668,2017-04-21 13:25:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,3.90907405,1.0
15055822923821425980,351663,2017-04-21 12:53:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,2.70773828,1.0
12478172533939120247,351648,2017-04-21 11:44:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,6.09783352,1.0
9948073016892338627,351590,2017-04-21 08:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,2.96048053,1.0
885654466250918720,351583,2017-04-21 07:53:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,9.5480684,1.0
8372314745555651527,351558,2017-04-21 05:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,5.9215388,1.0
12980001132666763901,351481,2017-04-21 00:33:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,2.99727613,1.0
12922258677474838330,351326,2017-04-20 14:08:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,2.14313593,1.0
4660692482846925462,351302,2017-04-20 12:35:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,19.75754263,1.0
8581451372828887651,351208,2017-04-20 06:32:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,16.51968906,1.0
18112758577690702213,351205,2017-04-20 06:10:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,43.36869759,1.0
15095537990453299295,351168,2017-04-20 03:43:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,4.56932133,1.0
15716319054405512890,351124,2017-04-20 01:05:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,3.38050327,1.0
5142470629074180279,351021,2017-04-19 17:45:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,2.97890527,1.0
9367010684929119496,350970,2017-04-19 14:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,6.48046174,1.0
16546996874951590267,350948,2017-04-19 13:05:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,3.75076391,1.0
3718168494800341721,350838,2017-04-19 05:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,13.5609514,1.0
17990341420615094271,350745,2017-04-18 23:27:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,7.3348425,1.0
6009371919475543581,350673,2017-04-18 18:27:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,2.81122407,1.0
14186869040178042917,350596,2017-04-18 13:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,3.95841966,1.0
18027009862520140692,350521,2017-04-18 08:23:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,4.87150898,1.0
18318761105625210784,350292,2017-04-17 16:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,9.20939559,1.0
548966241417709473,350278,2017-04-17 15:58:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,60.50131154,1.0
13439146828722386072,350236,2017-04-17 13:14:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,3.53416204,1.0
8131191373544096233,350128,2017-04-17 06:08:03,Ordinary Payment,S-PXA3-WAPR-RLW4-CCVCK,S-5G3S-JBDG-D5VW-DKFDT,3002.0,1.0
6025112877858311624,350072,2017-04-17 02:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,7.64445606,1.0
4052105579822012821,350047,2017-04-17 00:42:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,11.52576977,1.0
12035667183389542076,350030,2017-04-16 23:27:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,5.42214145,1.0
6644612444149470500,349938,2017-04-16 17:19:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PXA3-WAPR-RLW4-CCVCK,2.94636184,1.0
