ID,Height,timestamp,Type,From,To,Amount,Fee
554081535874579617,717284,2020-02-08 20:28:05,Ordinary Payment,S-VASF-CHAD-H8QY-CH3QV,S-7SAH-Z2T8-AR9D-9RAM3,444922.0459,0.0735
13665072198622913742,717276,2020-02-08 20:01:25,Ordinary Payment,S-TULN-LXQS-DBDS-CLUPP,S-VASF-CHAD-H8QY-CH3QV,444922.1194,0.0735
4822289239546897276,716383,2020-02-06 07:53:35,Ordinary Payment,S-VASF-CHAD-H8QY-CH3QV,S-7SAH-Z2T8-AR9D-9RAM3,444931.4539,0.0735
13578475779746071458,716377,2020-02-06 07:40:50,Ordinary Payment,S-TULN-LXQS-DBDS-CLUPP,S-VASF-CHAD-H8QY-CH3QV,444931.5274,0.0735
5696384562026022477,715490,2020-02-03 19:59:25,Ordinary Payment,S-VASF-CHAD-H8QY-CH3QV,S-7SAH-Z2T8-AR9D-9RAM3,444940.8619,0.0735
10492966275603662400,715486,2020-02-03 19:44:08,Ordinary Payment,S-TULN-LXQS-DBDS-CLUPP,S-VASF-CHAD-H8QY-CH3QV,444940.9354,0.0735
16623271704999304592,714603,2020-02-01 08:27:42,Ordinary Payment,S-VASF-CHAD-H8QY-CH3QV,S-7SAH-Z2T8-AR9D-9RAM3,444950.2699,0.0735
13775402273801675753,714594,2020-02-01 07:48:52,Ordinary Payment,S-TULN-LXQS-DBDS-CLUPP,S-VASF-CHAD-H8QY-CH3QV,444950.3434,0.0735
2883016742814379232,713691,2020-01-29 18:58:03,Ordinary Payment,S-VASF-CHAD-H8QY-CH3QV,S-7SAH-Z2T8-AR9D-9RAM3,444959.6779,0.0735
7391857887479495460,713684,2020-01-29 18:26:44,Ordinary Payment,S-TULN-LXQS-DBDS-CLUPP,S-VASF-CHAD-H8QY-CH3QV,444959.7514,0.0735
7425099493731519177,712813,2020-01-27 08:21:35,Ordinary Payment,S-VASF-CHAD-H8QY-CH3QV,S-7SAH-Z2T8-AR9D-9RAM3,444969.0859,0.0735
5279266450326473245,712807,2020-01-27 08:07:59,Ordinary Payment,S-TULN-LXQS-DBDS-CLUPP,S-VASF-CHAD-H8QY-CH3QV,444969.1594,0.0735
18073721972962408563,711912,2020-01-24 20:11:47,Ordinary Payment,S-VASF-CHAD-H8QY-CH3QV,S-7SAH-Z2T8-AR9D-9RAM3,323977.3767,0.0588
7084111050861981224,711908,2020-01-24 19:26:18,Ordinary Payment,S-TULN-LXQS-DBDS-CLUPP,S-VASF-CHAD-H8QY-CH3QV,323977.4355,0.0588
792565614575121980,710870,2020-01-21 22:05:01,Ordinary Payment,S-VASF-CHAD-H8QY-CH3QV,S-7SAH-Z2T8-AR9D-9RAM3,323984.6385,0.03675
5668548543324815028,710867,2020-01-21 21:50:49,Ordinary Payment,S-TULN-LXQS-DBDS-CLUPP,S-VASF-CHAD-H8QY-CH3QV,323984.67525,0.03675
11606444809291466696,709996,2020-01-19 11:20:19,Ordinary Payment,S-VASF-CHAD-H8QY-CH3QV,S-7SAH-Z2T8-AR9D-9RAM3,199988.7545,0.03675
9093821331810592835,709986,2020-01-19 10:57:04,Ordinary Payment,S-TULN-LXQS-DBDS-CLUPP,S-VASF-CHAD-H8QY-CH3QV,199988.79125,0.03675
17844411912443127265,709325,2020-01-17 14:20:31,Ordinary Payment,S-VASF-CHAD-H8QY-CH3QV,S-7SAH-Z2T8-AR9D-9RAM3,199993.4585,0.03675
4158219943888881824,709316,2020-01-17 13:41:58,Ordinary Payment,S-TULN-LXQS-DBDS-CLUPP,S-VASF-CHAD-H8QY-CH3QV,199993.49525,0.03675
17859715832091845727,708343,2020-01-14 20:29:54,Ordinary Payment,S-VASF-CHAD-H8QY-CH3QV,S-7SAH-Z2T8-AR9D-9RAM3,199997.354,0.0294
15646077505069118875,708340,2020-01-14 20:21:18,Ordinary Payment,S-TULN-LXQS-DBDS-CLUPP,S-VASF-CHAD-H8QY-CH3QV,199997.3834,0.0294
