ID,Height,timestamp,Type,From,To,Amount,Fee
5933632012723572928,194572,2016-02-06 17:32:30,Ordinary Payment,S-PFCM-A2VT-V9SM-2Y9GR,S-EWBM-9T3K-33U4-4629M,22210.0,1.0
4752408847144083551,183909,2016-01-07 20:55:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,52.5718422,1.0
3209890436692332766,183842,2016-01-07 16:39:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,47.31666052,1.0
15865440564554003994,183797,2016-01-07 13:26:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,161.58475171,1.0
14363423403921041064,183760,2016-01-07 10:47:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,40.64735856,1.0
727791513159063084,183725,2016-01-07 08:09:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,20.34224317,1.0
13153629732145390785,183712,2016-01-07 07:31:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,46.79788981,1.0
13971609472917723928,183665,2016-01-07 04:25:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,34.16677287,1.0
17711977094857393306,183659,2016-01-07 04:08:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,121.64429262,1.0
855566736774804810,183632,2016-01-07 02:17:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,32.1196182,1.0
6193769825718747877,183594,2016-01-06 23:50:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,39.2708478,1.0
7778016402826392127,183578,2016-01-06 22:52:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,29.90918383,1.0
9546831895980243782,183572,2016-01-06 22:27:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,74.64518236,1.0
15156238971678986421,183571,2016-01-06 22:13:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,19.07389883,1.0
6262317483583793916,183556,2016-01-06 21:22:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,14.48147613,1.0
4790851889871413142,183554,2016-01-06 21:10:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,47.34812422,1.0
7744425660026474919,183516,2016-01-06 18:31:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,16.10023186,1.0
7026650949722566128,183497,2016-01-06 17:06:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,121.3233631,1.0
16515932245651784294,183472,2016-01-06 15:26:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,76.64805333,1.0
2439115617408300667,183412,2016-01-06 11:25:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,666.89826884,1.0
4307976926397604375,183407,2016-01-06 10:54:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,143.85955533,1.0
13672664718183343636,183390,2016-01-06 09:33:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,317.14566266,1.0
6302423979093322142,183373,2016-01-06 08:47:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,74.05851736,1.0
3031013740474139642,183315,2016-01-06 04:56:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,80.80436723,1.0
10800556712803212307,183314,2016-01-06 04:43:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,205.70453602,1.0
9637304352502331951,183286,2016-01-06 03:10:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,45.83683726,1.0
10729416396599296683,183274,2016-01-06 02:29:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,137.8920882,1.0
9797873989090354571,183150,2016-01-05 18:01:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,52.27798871,1.0
3943699292447529498,183131,2016-01-05 16:29:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,103.18758944,1.0
1839221184280680910,183104,2016-01-05 14:54:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,32.80646611,1.0
10993286173655587284,183074,2016-01-05 12:41:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,73.41348124,1.0
4943942235091529133,183031,2016-01-05 09:33:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,111.53158765,1.0
2801266215573293999,182880,2016-01-04 23:43:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,13.7517055,1.0
1684212983981710925,182877,2016-01-04 23:26:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,232.82820003,1.0
3884165272451156103,182863,2016-01-04 22:28:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,91.67147565,1.0
16098961606083800773,182819,2016-01-04 19:28:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,30.34827843,1.0
13333213908577834783,182794,2016-01-04 18:00:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,44.73697455,1.0
7115129257741362600,182768,2016-01-04 16:06:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,73.66091729,1.0
2745882197546538656,182730,2016-01-04 13:30:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,15.71479989,1.0
17727353343494974565,182729,2016-01-04 13:28:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,58.1324253,1.0
4210021073031575144,182677,2016-01-04 09:54:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,30.47935286,1.0
12333105648338770689,182669,2016-01-04 09:30:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,46.31962491,1.0
3493900372856533467,182587,2016-01-04 04:11:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,116.40592791,1.0
4757683998884839861,182466,2016-01-03 20:04:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,136.06146259,1.0
4516146514756186304,182459,2016-01-03 19:27:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,11.89698291,1.0
4964112719032235863,182456,2016-01-03 19:17:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,15.83285172,1.0
15758635232521414030,182450,2016-01-03 18:50:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,26.61488523,1.0
8320912501411854800,182443,2016-01-03 18:10:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,88.97609671,1.0
11610632138446342278,182434,2016-01-03 17:47:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,57.38124087,1.0
1386703713851137460,182388,2016-01-03 14:20:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,73.17676167,1.0
1464993081896259912,182328,2016-01-03 10:48:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,13.65684571,1.0
8752224238181746137,182323,2016-01-03 10:26:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,59.12747067,1.0
8460272015922035993,182301,2016-01-03 09:05:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,63.19316251,1.0
4797220240334652224,182284,2016-01-03 07:49:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,96.23792266,1.0
15385803467514330804,182279,2016-01-03 07:26:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,61.98754175,1.0
17102624815302814853,182265,2016-01-03 06:43:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,16.79514248,1.0
4271218267163072093,182239,2016-01-03 04:34:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,56.75887126,1.0
16705535032612725536,182219,2016-01-03 03:42:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,11.8896496,1.0
16964589139022891194,182218,2016-01-03 03:38:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,51.90727372,1.0
5379839203851143254,182109,2016-01-02 20:16:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,73.15686246,1.0
17345412036320782070,182084,2016-01-02 18:20:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,24.84815209,1.0
11993307721762639644,182077,2016-01-02 17:50:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,47.79567852,1.0
8535761849618497372,182019,2016-01-02 14:12:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,74.11690394,1.0
16961195055038926859,181948,2016-01-02 09:12:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,21.07177254,1.0
6491997531626790895,181935,2016-01-02 08:19:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,49.02330221,1.0
4994824344867872926,181887,2016-01-02 05:23:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,74.01376357,1.0
2727016060487832146,181874,2016-01-02 04:31:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,92.18716971,1.0
12510127137333549204,181848,2016-01-02 02:40:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,26.30429095,1.0
16136108534815163339,181824,2016-01-02 01:13:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,60.82696146,1.0
937002137401994207,181806,2016-01-01 23:59:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,25.70670611,1.0
10828146719401987258,181796,2016-01-01 23:02:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,53.92226716,1.0
16382460522983895316,181734,2016-01-01 19:11:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,36.13300006,1.0
17450080837213355304,181717,2016-01-01 17:59:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,104.36249125,1.0
13446122683955588378,181708,2016-01-01 17:27:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,64.93031003,1.0
10306404032457759424,181665,2016-01-01 14:24:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,41.87195435,1.0
4187213243294937469,181612,2016-01-01 11:03:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,32.11774701,1.0
12815992609730235993,181584,2016-01-01 08:49:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,111.31789747,1.0
7722207785331213820,181562,2016-01-01 07:33:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,72.46692828,1.0
17896263541553311357,181514,2016-01-01 04:12:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,21.40807769,1.0
1425719337621135964,181513,2016-01-01 04:09:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,90.13265845,1.0
166321538606372201,181504,2016-01-01 03:34:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,53.76232245,1.0
3022545781237711110,181502,2016-01-01 03:23:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,70.51741466,1.0
13743099247586642025,181466,2016-01-01 01:15:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,50.48322719,1.0
480000604353797806,181432,2015-12-31 22:59:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,102.32454461,1.0
636825592866421510,181412,2015-12-31 21:40:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,21.20206804,1.0
18060738753343012272,181398,2015-12-31 20:16:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,107.74013428,1.0
2143316557146219119,181390,2015-12-31 20:05:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,45.30661611,1.0
10954503556043191049,181373,2015-12-31 19:07:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,46.21335619,1.0
4693700068833458655,181360,2015-12-31 18:09:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,103.14850512,1.0
3954906917180452660,181352,2015-12-31 17:39:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,29.45704085,1.0
17055730100780792980,181325,2015-12-31 15:34:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,84.98063093,1.0
8287897190293934304,181241,2015-12-31 09:49:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,22.04213468,1.0
16253696434432043802,181207,2015-12-31 07:53:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,47.32816371,1.0
15032250133443125661,181202,2015-12-31 07:37:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,18.74704825,1.0
3181157895017344977,181202,2015-12-31 07:37:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,26.44501097,1.0
9272117076508499251,181190,2015-12-31 06:36:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,43.05621711,1.0
11788179313407622621,181166,2015-12-31 05:04:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,98.21447004,1.0
15165696241781066614,181151,2015-12-31 04:24:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,49.7128006,1.0
9452969732772723212,181140,2015-12-31 03:38:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,23.34704496,1.0
14527874612319544744,181075,2015-12-30 22:52:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,58.36871294,1.0
5674797884028323586,181001,2015-12-30 18:11:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,41.94235137,1.0
14198106269155566982,180924,2015-12-30 12:25:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,74.59278092,1.0
13590777461641420682,180922,2015-12-30 12:20:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,62.05882798,1.0
9063073927278180286,180886,2015-12-30 10:19:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,70.98152597,1.0
12334983221231500115,180849,2015-12-30 07:20:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,88.05663029,1.0
1761269947998772172,180829,2015-12-30 06:02:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,15.61207193,1.0
7594000260017952754,180821,2015-12-30 05:22:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,40.31780513,1.0
12258141526985524676,180820,2015-12-30 05:19:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,69.74870687,1.0
10112883902575171557,180811,2015-12-30 04:56:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,50.91915869,1.0
12281706146057675911,180805,2015-12-30 04:40:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,11.28304194,1.0
11465841701457772399,180802,2015-12-30 04:26:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,14.30435134,1.0
7712467573408028085,180799,2015-12-30 04:10:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,79.05409351,1.0
1764124276602999792,180791,2015-12-30 03:50:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,86.29081565,1.0
10312376363213364793,180765,2015-12-30 02:05:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,237.49924252,1.0
2184300622137228827,180735,2015-12-30 00:06:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,29.50479924,1.0
14333950292901136715,180709,2015-12-29 21:59:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,52.73818699,1.0
8524493314768920082,180696,2015-12-29 21:06:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,31.78476314,1.0
2714415957642209535,180681,2015-12-29 20:36:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,44.62678528,1.0
11194899286805343991,180578,2015-12-29 13:17:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,36.22391403,1.0
14930791691630006384,180535,2015-12-29 10:14:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,87.92071454,1.0
1751394649752811851,180508,2015-12-29 08:31:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,12.02824367,1.0
9202235600438857387,180506,2015-12-29 08:23:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,37.39182668,1.0
18057909827354205043,180472,2015-12-29 06:29:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,44.93494723,1.0
18226861592239134249,180462,2015-12-29 05:36:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,22.578545,1.0
4064445151753718104,180459,2015-12-29 05:34:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,23.6051825,1.0
1274682333668415943,180435,2015-12-29 03:40:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,19.06502129,1.0
13032381278503503948,180430,2015-12-29 03:26:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,24.62056165,1.0
450401230071801715,180413,2015-12-29 02:25:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,147.23051697,1.0
16497811388346056216,180362,2015-12-28 23:19:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,19.0126965,1.0
11918650123259691593,180352,2015-12-28 22:26:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,37.05926306,1.0
11476511446231427125,180343,2015-12-28 21:41:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,26.63399547,1.0
4901642065392459007,180339,2015-12-28 21:24:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,29.39550701,1.0
14531917356937366532,180327,2015-12-28 20:49:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,77.20423284,1.0
5146882972240016251,180303,2015-12-28 18:37:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,100.17179117,1.0
11656063475966806611,180302,2015-12-28 18:36:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,60.00345339,1.0
4148698628640150758,180281,2015-12-28 17:41:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,103.16016201,1.0
7885262750898033190,180259,2015-12-28 15:53:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,78.64098244,1.0
12291290266211600712,180229,2015-12-28 13:57:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,41.43955435,1.0
6358183365474030983,180181,2015-12-28 10:51:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,263.73494857,1.0
3722658019819586525,180178,2015-12-28 10:46:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,113.18877027,1.0
605106080878537013,180149,2015-12-28 08:45:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,36.04263474,1.0
9207825603922161331,180141,2015-12-28 08:16:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,10.80598429,1.0
11504757260768086868,180139,2015-12-28 08:13:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,16.08064702,1.0
3194535389877185475,180132,2015-12-28 07:55:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,30.43140623,1.0
10908401459089084875,180102,2015-12-28 05:48:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,26.08144093,1.0
8733848241568960586,180102,2015-12-28 05:48:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,24.80145971,1.0
10597813991459231775,180094,2015-12-28 04:52:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,49.91549543,1.0
8409919164916695876,180066,2015-12-28 03:06:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,48.43964756,1.0
531435167554645794,180019,2015-12-28 00:14:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,73.03476692,1.0
18379256962931229831,179991,2015-12-27 22:05:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,120.50725245,1.0
17404801869572851100,179923,2015-12-27 17:37:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,54.28483237,1.0
16232203614623959559,179882,2015-12-27 14:59:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,81.81741443,1.0
1564684551315680605,179880,2015-12-27 14:51:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,13.47250914,1.0
7116750881236098476,179876,2015-12-27 14:22:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,72.09665635,1.0
3621552902546173851,179830,2015-12-27 11:34:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PFCM-A2VT-V9SM-2Y9GR,104.34763207,1.0
