ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V7SQ-WESU-DJAV-HQTBE,2.19e-06,0.0735
2891078507640871154,583826,2019-01-31 11:34:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V7SQ-WESU-DJAV-HQTBE,0.0,0.2
8240921822307965160,583825,2019-01-31 11:32:09,Ordinary Payment,S-V7SQ-WESU-DJAV-HQTBE,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8236923458000713549,583810,2019-01-31 10:38:15,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,2000.0,0.1
9810571741885305237,570212,2018-12-24 09:09:29,Ordinary Payment,S-V7SQ-WESU-DJAV-HQTBE,S-R8SQ-TUEM-DTHQ-7ATA3,3679.0,1.0
15494590394324867672,570194,2018-12-24 08:14:42,Ordinary Payment,S-V7SQ-WESU-DJAV-HQTBE,S-R8SQ-TUEM-DTHQ-7ATA3,2.685,1.0
6187683984402866572,570193,2018-12-24 08:10:05,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,3680.0,0.1
2959272147285818391,570184,2018-12-24 07:32:18,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,3.685,0.1
5192682091696498454,502434,2018-06-17 17:17:45,Ordinary Payment,S-V7SQ-WESU-DJAV-HQTBE,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
14184065703018630699,502427,2018-06-17 17:02:14,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,303.0,0.01
998662352311329473,499121,2018-06-08 09:41:32,Ordinary Payment,S-V7SQ-WESU-DJAV-HQTBE,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14621509330037090165,499116,2018-06-08 09:03:55,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,100.0,1.0
1680753524763798189,499089,2018-06-08 07:46:16,Ordinary Payment,S-V7SQ-WESU-DJAV-HQTBE,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5327089259459804842,499087,2018-06-08 07:36:40,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,100.0,1.0
16338935037492655897,498077,2018-06-05 11:49:14,Ordinary Payment,S-V7SQ-WESU-DJAV-HQTBE,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8275971845404386142,498069,2018-06-05 11:13:09,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,100.0,1.0
10978081378519288744,495121,2018-05-28 05:19:51,Ordinary Payment,S-V7SQ-WESU-DJAV-HQTBE,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2451683087358476894,495113,2018-05-28 04:57:33,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,100.0,1.0
2421508700781775355,494241,2018-05-25 18:04:57,Ordinary Payment,S-V7SQ-WESU-DJAV-HQTBE,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11888598605903786663,494240,2018-05-25 17:58:38,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,100.0,1.0
11037076771508271538,492462,2018-05-20 18:28:42,Ordinary Payment,S-V7SQ-WESU-DJAV-HQTBE,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15435052743994397336,492458,2018-05-20 18:10:54,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,100.0,1.0
9010755405964216985,490835,2018-05-16 05:32:26,Ordinary Payment,S-V7SQ-WESU-DJAV-HQTBE,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
1785855373372178144,490825,2018-05-16 05:02:11,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,100.0,1.0
16045308943142138247,490167,2018-05-14 08:42:22,Ordinary Payment,S-V7SQ-WESU-DJAV-HQTBE,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5496503770735692838,490152,2018-05-14 07:54:02,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,100.0,1.0
783044508044182887,482658,2018-04-23 08:34:00,Ordinary Payment,S-V7SQ-WESU-DJAV-HQTBE,S-R8SQ-TUEM-DTHQ-7ATA3,1259.0,1.0
8992822577275698496,482648,2018-04-23 08:01:46,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,1260.0,1.0
9086013946501930821,474153,2018-03-30 11:58:18,Ordinary Payment,S-V7SQ-WESU-DJAV-HQTBE,S-R8SQ-TUEM-DTHQ-7ATA3,1894.0,1.0
3405891003127103859,474142,2018-03-30 11:33:05,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,1895.0,1.0
1132050705775861870,466381,2018-03-08 18:44:55,Ordinary Payment,S-V7SQ-WESU-DJAV-HQTBE,S-R8SQ-TUEM-DTHQ-7ATA3,126.0,1.0
2152549720246338202,466371,2018-03-08 18:16:02,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,127.0,1.0
