ID,Height,timestamp,Type,From,To,Amount,Fee
17658977971108997242,241472,2016-06-16 21:57:31,Ordinary Payment,S-2979-JGXB-VD5W-CNF5V,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17992210862038455155,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2979-JGXB-VD5W-CNF5V,5.0,1.0
16193067160245235487,240218,2016-06-13 09:10:36,Ordinary Payment,S-2979-JGXB-VD5W-CNF5V,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15119595520312705629,239966,2016-06-12 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2979-JGXB-VD5W-CNF5V,5.0,1.0
5362720256369371512,238910,2016-06-09 17:12:38,Ordinary Payment,S-2979-JGXB-VD5W-CNF5V,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2076300722735119768,238900,2016-06-09 16:15:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2979-JGXB-VD5W-CNF5V,5.0,1.0
10173432731892510320,238369,2016-06-08 05:03:07,Ordinary Payment,S-2979-JGXB-VD5W-CNF5V,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5790806735460157260,238321,2016-06-08 02:06:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2979-JGXB-VD5W-CNF5V,5.0,1.0
12821702858669101104,237769,2016-06-06 12:52:20,Ordinary Payment,S-2979-JGXB-VD5W-CNF5V,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
711055549051597246,237761,2016-06-06 12:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2979-JGXB-VD5W-CNF5V,5.0,1.0
15466687423471608059,237522,2016-06-05 20:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2979-JGXB-VD5W-CNF5V,5.0,1.0
