ID,Height,timestamp,Type,From,To,Amount,Fee
151110524613967449,779626,2020-07-31 23:40:27,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-4Y3L-HTP3-9HX5-2QU9P,7.1915,0.05145
6527281915995540977,740796,2020-04-14 15:21:48,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-G9W4-7YF6-EKJ3-6BA52,3.0,0.0441
4536086305682556154,740238,2020-04-13 01:57:38,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-PZT9-MPHA-AV25-DF4WT,4.0,0.02205
5196117659891227881,739689,2020-04-11 12:53:37,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-G9W4-7YF6-EKJ3-6BA52,6.0,0.00735
2918535895730908754,738774,2020-04-08 23:25:58,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-G9W4-7YF6-EKJ3-6BA52,1.0,0.0441
14424676131703875122,737494,2020-04-05 09:48:32,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-QE43-JBQQ-QGXA-5NVBZ,1.0,0.05145
14020448038956928656,737157,2020-04-04 10:54:38,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-8QW6-PMWG-L4NY-58XEY,2.0,0.05145
7093268405427538235,737137,2020-04-04 09:53:05,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-MV3A-ZTV7-QL4Z-APTV7,2.0,0.0294
1064785152776719636,736086,2020-04-01 11:37:08,Ordinary Payment,S-MTUF-J9HL-JAML-BNX4E,S-G9W4-7YF6-EKJ3-6BA52,2.0,0.0294
9984627977210321878,734917,2020-03-29 04:42:45,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-G9W4-7YF6-EKJ3-6BA52,2.0,0.0588
14749305278986393364,734274,2020-03-27 09:58:37,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-FELW-S9NS-LV96-BEXPP,3.0,0.00735
4635336676355369978,732479,2020-03-22 09:07:49,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-G9W4-7YF6-EKJ3-6BA52,1.0,0.05145
12224784384656346090,729602,2020-03-14 08:16:24,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-G9W4-7YF6-EKJ3-6BA52,2.0,0.02205
14579948938267435073,727689,2020-03-08 23:30:52,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-XK93-YM92-Y7K4-26K7V,13.0,0.00735
3909485407437007822,727419,2020-03-08 05:27:38,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-G9W4-7YF6-EKJ3-6BA52,2.0,0.0588
5986772607187084760,725141,2020-03-01 19:55:51,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-G9W4-7YF6-EKJ3-6BA52,12.0,0.0147
15076066310935815365,724090,2020-02-27 21:33:04,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-7CGV-V6AV-DDZX-8HCRG,5.0,0.05145
233855055933053097,723791,2020-02-27 01:37:52,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-9CZY-A6QB-5TSQ-DEXB9,1.0,0.03675
7335804682692350690,723592,2020-02-26 12:52:30,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-PRC4-EL3T-DSSV-FYK6H,4.0,0.0588
9389316149956015609,723096,2020-02-25 03:11:54,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-G9W4-7YF6-EKJ3-6BA52,2.0,0.0441
7346538298336319193,722013,2020-02-22 02:33:48,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-LXB7-NEQD-FNLJ-F8YZN,1.0,0.03675
13815612656401776067,721155,2020-02-19 16:21:56,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-G9W4-7YF6-EKJ3-6BA52,9.0,0.0147
17318088839938579679,718586,2020-02-12 12:22:09,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-H7TN-9ERT-26ZK-7CR6K,3.0,0.05145
9853050146253540376,718244,2020-02-11 13:12:19,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-F2DP-VBSD-2MTU-FLVU9,3.0,0.03675
1101138732922971248,718116,2020-02-11 04:48:48,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-G9W4-7YF6-EKJ3-6BA52,4.0,0.0294
221044162179904640,714707,2020-02-01 15:22:05,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-F6R6-S6MR-LMDT-C6UYY,5.0,0.03675
10685302986329014467,713419,2020-01-29 01:10:13,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-G9W4-7YF6-EKJ3-6BA52,7.0,0.03675
11454933522389060189,712902,2020-01-27 14:10:06,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-ZGG3-RPL6-JRME-BCPCR,1.0,0.05145
14465160624943996249,711486,2020-01-23 15:15:18,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-94LS-Y4LC-629G-FMGW4,22.0,0.03675
6643745218750965185,711383,2020-01-23 08:40:36,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-VBMY-RCXK-DXD4-6285F,6.0,0.0441
14478143263776649343,711024,2020-01-22 08:27:04,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-G9W4-7YF6-EKJ3-6BA52,3.0,0.0294
395533877679712532,710992,2020-01-22 06:07:04,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-NNBK-Y65H-UG6X-23NU8,5.0,0.03675
1662200977265314438,710756,2020-01-21 14:37:26,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-G9W4-7YF6-EKJ3-6BA52,1.0,0.00735
4169114930965852907,710619,2020-01-21 05:13:58,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-6ZKZ-P5YA-TRRL-5XMXR,3.0,0.03675
17115866025521175408,710318,2020-01-20 09:14:56,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-G9W4-7YF6-EKJ3-6BA52,3.0,0.00735
7527733269523534684,710015,2020-01-19 12:39:50,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-G9W4-7YF6-EKJ3-6BA52,29.0,0.02205
14094230634472237644,708983,2020-01-16 15:29:05,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-7GX8-MXVA-W5LS-2YBWL,2.0,0.0147
8505617314153923276,708947,2020-01-16 13:00:15,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-G9W4-7YF6-EKJ3-6BA52,3.0,0.00735
3270202289836469298,708915,2020-01-16 10:51:41,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-SDZE-4HSM-YXAV-C2R62,1.0,0.0147
17905555148084715017,708826,2020-01-16 04:54:35,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-BZ5K-Y588-F5JF-BAPTY,2.0,0.02205
14858291888614176088,708798,2020-01-16 03:18:23,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-347S-B2B9-5N5R-DBZ75,4.0,0.0147
10376223755182469039,708691,2020-01-15 20:11:45,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-UMLZ-7EER-UCB8-F52EH,1.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G9W4-7YF6-EKJ3-6BA52,10.0,0.05145
