ID,Height,timestamp,Type,From,To,Amount,Fee
3741756514744918011,780329,2020-08-02 22:36:39,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-4Y3L-HTP3-9HX5-2QU9P,6.3826,0.02205
12466406371792319924,741850,2020-04-17 14:04:41,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-CX4U-BH6M-47EC-2TCYK,2.0,0.0588
8100940320673865009,740638,2020-04-14 05:12:19,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-SSNG-WPXW-LNFM-44CMX,27.0,0.0147
16422373922689783235,740068,2020-04-12 14:33:10,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-9GPU-L3MY-QGQ2-EM6M8,23.0,0.0294
1611214064620316145,738903,2020-04-09 08:16:52,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-BPDV-VT5M-HQBK-FMF43,6.0,0.02205
10904185812376154955,738392,2020-04-07 21:44:28,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-9GPU-L3MY-QGQ2-EM6M8,6.0,0.03675
12971842879615768181,738227,2020-04-07 10:48:55,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-9GPU-L3MY-QGQ2-EM6M8,1.0,0.00735
2321810470184957466,737948,2020-04-06 16:23:41,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-9GPU-L3MY-QGQ2-EM6M8,3.0,0.0588
9648092794010815273,737549,2020-04-05 13:31:12,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-9GPU-L3MY-QGQ2-EM6M8,3.0,0.02205
11531373016406869326,737303,2020-04-04 20:40:42,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-9GPU-L3MY-QGQ2-EM6M8,4.0,0.05145
13904002904632089725,736456,2020-04-02 12:08:29,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-76HK-FS7D-VG6Y-7YNXK,1.0,0.03675
8613844826494848254,736324,2020-04-02 03:15:39,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-9GPU-L3MY-QGQ2-EM6M8,1.0,0.0147
3437388797092890842,732972,2020-03-23 18:05:38,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-GH5G-BAKV-JGSD-64SHX,1.0,0.0294
9619415674874508783,732464,2020-03-22 08:06:36,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-9GPU-L3MY-QGQ2-EM6M8,1.0,0.0441
4692475764377547138,732134,2020-03-21 09:52:37,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-Y2MB-JQ49-PSJR-7UXQA,4.0,0.02205
14247189993277225045,731745,2020-03-20 08:08:38,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-9GPU-L3MY-QGQ2-EM6M8,4.0,0.0588
9847312656347138467,729532,2020-03-14 03:26:37,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-CPN8-FS2F-9BLB-388EZ,1.0,0.05145
15380370160400032221,728661,2020-03-11 17:07:03,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-EY2Q-XWJT-JHFG-AF8F8,2.0,0.00735
12327633993838721285,728638,2020-03-11 15:19:33,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-9GPU-L3MY-QGQ2-EM6M8,3.0,0.0441
8361536308090718309,727409,2020-03-08 05:00:00,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-XYQB-A3FB-HZDZ-BJJHU,1.0,0.05145
7684691427089290738,724560,2020-02-29 05:04:44,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-9GPU-L3MY-QGQ2-EM6M8,1.0,0.0147
5019876575826584442,719980,2020-02-16 09:34:14,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-TPA9-PWUC-56JK-2MCEX,1.0,0.03675
10618984902531109571,719537,2020-02-15 04:08:51,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-9GPU-L3MY-QGQ2-EM6M8,1.0,0.05145
12043070740840874738,718962,2020-02-13 13:45:39,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-UXHQ-B4SZ-TZCN-HNV7K,2.0,0.02205
6653371190836732901,718320,2020-02-11 18:28:17,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-9WHP-YEPE-M57H-86FQN,1.0,0.0294
13133699300308722456,718006,2020-02-10 21:32:16,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-JL3K-W62C-CWXC-BG36S,1.0,0.0588
12986288102721078665,717575,2020-02-09 16:15:52,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-QA65-QJ87-BR7J-7MR8G,1.0,0.0588
6945117410460875919,717531,2020-02-09 13:07:03,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-9GPU-L3MY-QGQ2-EM6M8,5.0,0.03675
4949909511326211522,715949,2020-02-05 02:49:35,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-76J3-JL3J-VGG6-H67CC,5.0,0.0441
12739760115795526887,715839,2020-02-04 19:56:12,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-9GPU-L3MY-QGQ2-EM6M8,1.0,0.0147
9702318339344848411,715833,2020-02-04 19:19:23,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-JDFM-SMYQ-U3X2-6YT7C,1.0,0.0147
11226732189112573728,715785,2020-02-04 15:35:58,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-9GPU-L3MY-QGQ2-EM6M8,4.0,0.0441
16633840304203019077,715439,2020-02-03 16:33:15,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-NMV7-96WX-CRWD-CJXEP,9.0,0.03675
14723120519484935461,714200,2020-01-31 05:19:56,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-9GPU-L3MY-QGQ2-EM6M8,2.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9GPU-L3MY-QGQ2-EM6M8,10.0,0.08085
