ID,Height,timestamp,Type,From,To,Amount,Fee
13315495423358296042,1013262,2022-05-12 12:09:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,10.15627744,0.0294
11858257563234615313,997475,2022-03-29 14:56:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,10.03456982,0.0294
3280275850845020111,918080,2021-08-20 22:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,10.00036059,0.0294
17127852094720853808,876239,2021-04-26 14:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,10.29662198,0.0147
3414847116156076559,870871,2021-04-11 16:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,10.33879545,0.1029
10990841227542971738,869403,2021-04-07 14:41:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,10.34604142,0.02205
13338380466120935882,867788,2021-04-03 02:51:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.17976715,0.02205
15808002303526960534,867497,2021-04-02 07:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.18643534,0.02205
3834875876653935978,867385,2021-04-01 23:51:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.28317113,0.02205
1690188806344844731,867113,2021-04-01 05:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.08123133,0.02205
17348508604137738344,866913,2021-03-31 16:22:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.1336293,0.02205
2042081396242377418,866768,2021-03-31 06:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.03293668,0.02205
8732928298624732844,866689,2021-03-31 01:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.31105159,0.02205
6511146470373879426,866297,2021-03-29 23:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.01475608,0.02205
10994629366425496853,866067,2021-03-29 07:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.26939474,0.02205
6519081891123235299,866029,2021-03-29 05:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.25039935,0.02205
15889611573466166862,865606,2021-03-28 01:11:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.06521382,0.02205
15370645577498980186,865480,2021-03-27 16:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.0214716,0.02205
5381105577837312686,865249,2021-03-27 01:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.21031596,0.02205
16625842840137434666,864925,2021-03-26 03:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.153214,0.02205
9391870552859710112,864618,2021-03-25 07:13:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.22559646,0.02205
5237757979455229209,864497,2021-03-24 23:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.26340946,0.02205
9786912950029252723,864326,2021-03-24 11:41:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.30761078,0.02205
13508326034966630210,864131,2021-03-23 22:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.2379013,0.02205
8057241159826864560,863877,2021-03-23 05:41:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.29134944,0.02205
17302653481747360684,863708,2021-03-22 18:34:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.16712249,0.02205
833483932956382457,863516,2021-03-22 05:41:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.13402623,0.02205
5260402154649216403,863348,2021-03-21 18:43:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.18126243,0.02205
1057989635008656402,863216,2021-03-21 09:40:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.22889418,0.02205
3913202954401154740,862899,2021-03-20 12:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.12077941,0.02205
6619152605302593525,861060,2021-03-15 09:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.26650532,0.02205
7816964021121485375,860922,2021-03-15 00:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.17036161,0.02205
1927382760437072157,860661,2021-03-14 07:11:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.07605454,0.02205
5366244083300078313,860511,2021-03-13 21:13:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.22688133,0.02205
14996238497244085166,860392,2021-03-13 13:25:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.02487193,0.02205
9749931100884535896,860330,2021-03-13 09:15:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.11120268,0.02205
18322659389764266948,860310,2021-03-13 07:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.05260593,0.02205
10222221917123233211,860227,2021-03-13 02:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.05448793,0.02205
2217211078480253837,860048,2021-03-12 14:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.12133904,0.02205
4342085915333728028,859912,2021-03-12 05:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.17149216,0.02205
15666581934696096656,859839,2021-03-12 00:33:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.14615219,0.02205
5607034135394695592,859714,2021-03-11 16:01:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.15628686,0.02205
15397977719677001387,859637,2021-03-11 11:05:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.11277942,0.02205
6695698579371871564,859525,2021-03-11 03:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.1461514,0.02205
18336439836010332853,859373,2021-03-10 17:10:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.04252187,0.02205
4813703303374439750,859188,2021-03-10 05:00:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.20539061,0.02205
5281069147080446092,859099,2021-03-09 23:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.06418151,0.02205
575900204327286598,858825,2021-03-09 04:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.24834973,0.02205
16092005477539037084,858630,2021-03-08 15:53:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.20726037,0.02205
15784851236799695391,858319,2021-03-07 19:03:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.0466249,0.02205
14351146174018589101,858167,2021-03-07 08:51:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.14338522,0.02205
16168994229419988090,858044,2021-03-07 00:49:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.24795493,0.02205
3088499455745045495,857961,2021-03-06 19:19:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.23413259,0.02205
846338050196128612,857750,2021-03-06 05:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.23967932,0.02205
2952180226235559266,857712,2021-03-06 02:32:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.17311403,0.02205
7335553768481300239,857566,2021-03-05 16:45:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.21304643,0.02205
8771935005746374524,857445,2021-03-05 08:35:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.31910469,0.02205
15257088070102732875,857207,2021-03-04 16:53:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.200759,0.02205
13365838440984005005,857064,2021-03-04 07:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.27975899,0.02205
1434137744990602342,856962,2021-03-04 00:23:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.01693045,0.02205
3130878190666147129,856901,2021-03-03 20:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.09714328,0.02205
878225524154211247,856607,2021-03-03 00:46:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.27165623,0.02205
293771923304973933,856283,2021-03-02 03:15:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.18382825,0.02205
15525413724381846796,855951,2021-03-01 05:08:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.2264518,0.02205
939798927980635615,855794,2021-02-28 18:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.21862697,0.02205
145618229083071166,855713,2021-02-28 13:18:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.21346802,0.02205
10303538145232327160,855587,2021-02-28 05:10:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.28883592,0.02205
10260711820315959966,855527,2021-02-28 01:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.22419654,0.02205
10968146121897670728,855363,2021-02-27 13:52:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.14250142,0.02205
5262365750269153327,855214,2021-02-27 04:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.01953838,0.02205
1856467593282779027,855130,2021-02-26 22:25:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.05105243,0.02205
12097085566811173993,854808,2021-02-26 00:47:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.18287089,0.02205
15542563585600373533,854688,2021-02-25 16:43:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.27333413,0.02205
11951270030723871282,854571,2021-02-25 08:56:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.00403884,0.02205
371716110501103804,854449,2021-02-25 00:52:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.23192614,0.02205
9734879843430074485,854336,2021-02-24 17:24:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.27179551,0.02205
12917853890678728051,854190,2021-02-24 07:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.04978345,0.02205
3229257233313546750,854032,2021-02-23 21:03:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.0238197,0.02205
1477232163453077185,853902,2021-02-23 12:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.30482731,0.02205
2025905297819700031,853658,2021-02-22 20:04:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.23349047,0.02205
14943278398235533198,853305,2021-02-21 20:32:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.19993297,0.02205
15399742571276104470,853128,2021-02-21 08:43:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.49712536,0.02205
10117372050881823610,853018,2021-02-21 01:12:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.42941364,0.02205
10689747680967605165,852887,2021-02-20 16:42:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.44683186,0.02205
14717022814473515797,852668,2021-02-20 02:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.36487569,0.02205
12884330134198740345,852394,2021-02-19 07:38:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.18111865,0.02205
18406169767384575316,852109,2021-02-18 12:55:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.03395257,0.02205
7977314756955711547,851943,2021-02-18 01:31:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.08353699,0.02205
9543169974275025374,851779,2021-02-17 14:35:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.25589352,0.02205
14194411667022040982,851656,2021-02-17 06:32:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.34069647,0.02205
9127558564130703214,851462,2021-02-16 17:41:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.36122711,0.02205
4666090702704195145,851397,2021-02-16 13:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.29825774,0.02205
15786510019669793537,851259,2021-02-16 04:08:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.2358917,0.02205
17479220980682429185,851074,2021-02-15 15:46:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.47153813,0.02205
18358615507121928552,851031,2021-02-15 12:53:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.44321576,0.02205
165636718356521682,850796,2021-02-14 21:08:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.36747676,0.02205
5859398749999153560,850757,2021-02-14 18:38:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.2072984,0.02205
5201502488116815431,850540,2021-02-14 04:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.09451193,0.02205
18152155642831520466,850197,2021-02-13 05:13:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.16205568,0.02205
15378853362204742012,850105,2021-02-12 22:52:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.16315499,0.02205
13392409370159783892,849928,2021-02-12 11:04:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.12766147,0.02205
4388118766580540441,849592,2021-02-11 12:43:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.16100958,0.02205
5187543450500061180,849488,2021-02-11 05:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.12954877,0.02205
1274288950823938289,849219,2021-02-10 12:01:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.11645036,0.02205
11323006321058748535,849084,2021-02-10 03:01:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.31755673,0.02205
11006613818744629946,848545,2021-02-08 14:49:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.02156567,0.02205
8650557608522372309,848426,2021-02-08 07:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.08763788,0.02205
4653031074539630554,848288,2021-02-07 21:43:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.41001332,0.02205
6383883592061796199,848210,2021-02-07 16:46:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.04922073,0.02205
7421186496611624984,848063,2021-02-07 06:43:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.18151471,0.02205
10482808751617459896,847400,2021-02-05 10:34:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.07974135,0.02205
6999326503393500278,847198,2021-02-04 21:05:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.15018535,0.02205
7814505950798485595,847008,2021-02-04 08:24:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.1702827,0.02205
13686793182596636682,846806,2021-02-03 18:57:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.03048248,0.02205
13156859884331740141,846694,2021-02-03 11:30:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.08701359,0.02205
3308475896139710764,846423,2021-02-02 17:26:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.17485734,0.02205
2429629671435563598,846174,2021-02-02 00:50:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.0152099,0.02205
17917079226212192939,845999,2021-02-01 13:08:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.0963257,0.02205
10666973952701189356,845745,2021-01-31 20:09:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.12765842,0.02205
15345150831403070192,845647,2021-01-31 13:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.34609188,0.02205
8859361775801689481,845492,2021-01-31 03:17:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.24698083,0.02205
7329641786120763627,845287,2021-01-30 13:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.23141752,0.02205
17740360155769575685,845044,2021-01-29 21:21:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.69076013,0.02205
3076356894770394157,844910,2021-01-29 12:27:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.26528408,0.02205
8786911204518863192,844627,2021-01-28 17:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.09112823,0.02205
8004989336090347240,844518,2021-01-28 10:17:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.05620916,0.02205
1554349221605187585,844239,2021-01-27 15:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.28668287,0.02205
4663272362307135426,844147,2021-01-27 09:32:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.03467872,0.02205
16013693701098241201,844045,2021-01-27 02:41:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.12254962,0.02205
13550120419530648058,843992,2021-01-26 23:20:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.13170401,0.02205
10881774806667473080,843902,2021-01-26 17:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.11122318,0.02205
17663743391331211434,843810,2021-01-26 11:06:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.16333528,0.02205
6413317620143052108,843737,2021-01-26 06:12:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.34694122,0.02205
5827509921562229976,843641,2021-01-25 23:46:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.0437673,0.02205
18125250023175561929,843584,2021-01-25 19:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.23045623,0.02205
10650630527488679407,843455,2021-01-25 11:14:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.243109,0.02205
8161578102453561074,843368,2021-01-25 05:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.10604807,0.02205
9058513120774350103,843184,2021-01-24 17:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.25426495,0.02205
10879211093149574727,843061,2021-01-24 08:55:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.04832298,0.02205
3999653728137900381,842820,2021-01-23 16:57:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.12145435,0.02205
14412379299045476185,842698,2021-01-23 09:03:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.45253219,0.02205
12920590281223461259,842551,2021-01-22 23:07:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.04206381,0.02205
8187153799849441675,842261,2021-01-22 03:36:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.19827731,0.02205
2750809339974712650,842154,2021-01-21 20:37:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.22723653,0.02205
3970108516270479028,842008,2021-01-21 11:03:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.0069014,0.02205
7879515786117083538,841876,2021-01-21 02:06:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.04834011,0.02205
13418038509875810650,841855,2021-01-21 00:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.01137056,0.02205
6044115377362410076,841817,2021-01-20 22:09:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.0351399,0.02205
12038853359249248650,841609,2021-01-20 08:15:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.27288015,0.02205
5158190311787109300,841455,2021-01-19 22:00:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.20000296,0.02205
8877888689828821940,841265,2021-01-19 09:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.04936841,0.02205
9526061428075855333,841095,2021-01-18 22:06:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.22384265,0.02205
2844221275078046514,841013,2021-01-18 16:45:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.183986,0.02205
7363978624545777900,840793,2021-01-18 01:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.07166798,0.02205
13848975796291911160,840738,2021-01-17 22:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.15580011,0.02205
3058773772994231116,840650,2021-01-17 16:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.02060111,0.02205
7156941488864801070,840544,2021-01-17 09:16:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.17859688,0.02205
15039190729144507389,840366,2021-01-16 21:25:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.10625519,0.02205
7683273240231069725,840271,2021-01-16 15:06:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.26124747,0.02205
17492257345758175076,839967,2021-01-15 18:47:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.38904937,0.02205
6636468956697678318,839828,2021-01-15 09:23:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.01899122,0.02205
11141636054849043937,839620,2021-01-14 19:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GX22-BSSA-XJRM-84467,1.06094369,0.02205
