ID,Height,timestamp,Type,From,To,Amount,Fee
599590179196045471,775706,2020-07-21 02:02:53,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-ZEL9-7CKZ-RZCV-494CQ,0.0,0.02205
5211516444214064220,773629,2020-07-15 07:29:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.88977485,0.1
7437921165206335587,764844,2020-06-20 21:35:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.67567123,0.1
16032699175037386067,761255,2020-06-10 20:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.10961699,0.1
1766904416150068517,753534,2020-05-20 06:17:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.26060832,0.1
10113661185541482736,744394,2020-04-24 17:08:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.13849843,0.1
3998961586808992354,733237,2020-03-24 11:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.42244315,0.1
4318665337077617463,725369,2020-03-02 11:21:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.62413421,0.1
9341558191438916648,721342,2020-02-20 05:16:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.52001397,0.1
17944484861805620265,716916,2020-02-07 20:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.89109031,0.1
12795819645297606962,714733,2020-02-01 17:25:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZEL9-7CKZ-RZCV-494CQ,0.0,0.06615
7119913053674701388,711675,2020-01-24 04:11:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.02569361,0.1
10616101194348144362,706242,2020-01-08 23:29:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.04821558,0.1
1245099229304360420,701206,2019-12-25 21:19:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.09916079,0.1
8354565778057133706,698246,2019-12-17 14:44:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.39737826,0.1
6603979886425043671,694952,2019-12-08 08:55:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.45925894,0.1
138694677248340798,691257,2019-11-28 01:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.4755248,0.1
17343487144025051532,688090,2019-11-19 04:13:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.51400075,0.1
4259709425481873556,684790,2019-11-09 22:51:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.23797454,0.1
16069177817994972358,680064,2019-10-27 17:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.61840897,0.1
16174597241258887662,677141,2019-10-19 13:21:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.6981133,0.1
13596860522646221134,674059,2019-10-10 22:12:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,101.60103869,0.1
5006589034182058343,670801,2019-10-01 19:28:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.10827353,0.1
10966944482767179193,668626,2019-09-25 17:42:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEL9-7CKZ-RZCV-494CQ,0.0,0.00735
4401236704364369422,668626,2019-09-25 17:42:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEL9-7CKZ-RZCV-494CQ,0.0,0.0147
5821460053983181471,667960,2019-09-23 20:52:49,Ordinary Payment,S-ZEL9-7CKZ-RZCV-494CQ,S-5Z3A-TRTZ-LE49-2K253,7242.61155476,0.1
12330459850575688617,667817,2019-09-23 11:24:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.48201758,0.1
3474460795851167471,664435,2019-09-13 23:44:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.49953571,0.1
16028294823295668939,660909,2019-09-04 03:03:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.54995379,0.1
7325555437040772885,658083,2019-08-27 04:58:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.54241179,0.1
1795674713500494821,657435,2019-08-25 09:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,102.50841219,0.1
2803543542947708933,656938,2019-08-24 00:24:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,101.89808243,0.1
10469966351663505448,656520,2019-08-22 20:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.85450802,0.1
309360871011364307,656160,2019-08-21 20:18:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,102.79345431,0.1
791370803169348827,655804,2019-08-20 20:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,108.2535979,0.1
10179443874966698248,655391,2019-08-19 16:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,104.53165508,0.1
1019820226858876142,655080,2019-08-18 19:48:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,104.70985493,0.1
17754720498947035443,654834,2019-08-18 03:23:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,114.21335499,0.1
4622117663068035602,654559,2019-08-17 08:36:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.08421354,0.1
7806029249191999467,654155,2019-08-16 05:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,105.57595488,0.1
3706172843687295912,653685,2019-08-14 21:58:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,102.77845691,0.1
3277030718483233516,653272,2019-08-13 18:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,105.96529688,0.1
9828350414066375277,652939,2019-08-12 19:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,105.55010492,0.1
6331484503425834709,652616,2019-08-11 21:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,101.38121108,0.1
9788075687915162576,652263,2019-08-10 22:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,101.80268097,0.1
12551398995154554373,651899,2019-08-09 22:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,101.50583693,0.1
13168590773483160776,651609,2019-08-09 02:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,103.60601218,0.1
4909150600256825206,651166,2019-08-07 21:28:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,104.06634232,0.1
9097182003936941797,650837,2019-08-06 22:59:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,111.0815125,0.1
118991144018740455,650448,2019-08-05 21:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,103.84119799,0.1
8123667526981441291,650241,2019-08-05 07:15:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,101.4482236,0.1
6817647535816002511,649991,2019-08-04 14:11:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.51635598,0.1
12562686348576626475,649656,2019-08-03 15:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,101.52847202,0.1
13933743557799774436,649412,2019-08-02 23:28:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,102.50091659,0.1
4565667476042904183,649085,2019-08-02 01:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,102.95375061,0.1
13160236166402253270,648628,2019-07-31 18:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,104.63649983,0.1
4886195416977224305,648353,2019-07-31 00:22:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,107.01937306,0.1
16976381947977202999,648138,2019-07-30 09:50:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,103.74779563,0.1
4050855884357718856,647996,2019-07-30 00:34:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,101.17571259,0.1
2272075755935298581,647914,2019-07-29 18:57:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,108.61140299,0.1
6249777041652491840,647759,2019-07-29 08:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,104.51170254,0.1
15169232852924371193,647669,2019-07-29 02:41:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,104.69736447,0.1
1851634526777467674,647421,2019-07-28 10:11:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,111.38091021,0.1
462948328228913743,647295,2019-07-28 01:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,110.90524924,0.1
5973532120419632219,647079,2019-07-27 10:56:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,124.80512414,0.1
10987460245806109524,646989,2019-07-27 04:26:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,108.47050208,0.1
12352903012856675330,646885,2019-07-26 21:52:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.90112705,0.1
18310127723342783591,646683,2019-07-26 08:09:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,101.49890478,0.1
4333971677688292684,646533,2019-07-25 22:19:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,120.21165655,0.1
8054146063680202586,646410,2019-07-25 13:55:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,107.77770608,0.1
886935082442509481,646246,2019-07-25 03:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,101.56747761,0.1
15629724676359708565,646104,2019-07-24 18:00:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,120.84062516,0.1
1410697750063859357,645973,2019-07-24 08:55:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,103.27709032,0.1
11306105858600806865,645751,2019-07-23 17:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,119.7060214,0.1
841928786017674019,645603,2019-07-23 07:45:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,107.00208127,0.1
5598071722052425642,645439,2019-07-22 20:31:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,102.39059146,0.1
8906366611016617267,645266,2019-07-22 09:26:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,104.25749539,0.1
6360511107961589462,645063,2019-07-21 19:40:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.35589248,0.1
12433632591273219425,644910,2019-07-21 09:15:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,102.15878503,0.1
6956826049417373757,644641,2019-07-20 15:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,102.63198274,0.1
7493633289514154524,644437,2019-07-20 01:20:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.94536394,0.1
17061053375307069052,644164,2019-07-19 07:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,103.73421633,0.1
5402197120264472300,643969,2019-07-18 18:07:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,109.08681103,0.1
17680343875090026995,643755,2019-07-18 04:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.10234252,0.1
7886889110038207731,643561,2019-07-17 14:34:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,104.37676247,0.1
445522863304971850,643276,2019-07-16 19:39:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,108.35895534,0.1
9835084643497600561,642971,2019-07-15 23:24:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,105.06864913,0.1
18353308786919576365,642879,2019-07-15 17:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,106.32666341,0.1
631750908548585150,642685,2019-07-15 03:54:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,102.63007113,0.1
13220406629464995633,642486,2019-07-14 14:46:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,101.50127926,0.1
11972182124642412764,642242,2019-07-13 22:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,103.42542268,0.1
4182860098280694911,642059,2019-07-13 09:50:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,105.66968903,0.1
13343303752783184166,641728,2019-07-12 11:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,100.43247492,0.1
13864777825430478034,641406,2019-07-11 14:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,105.20803003,0.1
4624400479430557191,641181,2019-07-10 22:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEL9-7CKZ-RZCV-494CQ,103.28207082,0.1
4719532482977047442,640772,2019-07-09 19:32:28,Account Update,S-ZEL9-7CKZ-RZCV-494CQ,,0.0,0.00735
6893265628901668274,640732,2019-07-09 17:04:41,Reward Recipient Assignment,S-ZEL9-7CKZ-RZCV-494CQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
9513603800295521224,640724,2019-07-09 16:44:24,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-ZEL9-7CKZ-RZCV-494CQ,0.015,0.00735
