ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V72F-SYA3-AQDX-7V8HZ,1e-08,0.52185
16120929554660495967,444657,2018-01-07 00:36:13,Reward Recipient Assignment,S-V72F-SYA3-AQDX-7V8HZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16922354988755262631,444652,2018-01-07 00:17:02,Reward Recipient Assignment,S-V72F-SYA3-AQDX-7V8HZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
348946491968762103,444647,2018-01-07 00:10:46,Reward Recipient Assignment,S-V72F-SYA3-AQDX-7V8HZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14921324485905872404,444642,2018-01-06 23:42:22,Reward Recipient Assignment,S-V72F-SYA3-AQDX-7V8HZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16761053798902171535,299167,2016-11-25 18:53:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,5.95298172,1.0
1475369172926362642,298153,2016-11-22 21:48:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,1.35811664,1.0
6703908832116454053,296960,2016-11-19 13:31:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,0.70150613,1.0
11208835263499923509,296455,2016-11-18 03:54:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,2.65588836,1.0
12084082220953590690,296061,2016-11-17 01:46:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,1.60484854,1.0
13517092683109135124,295682,2016-11-16 00:15:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,0.74311066,1.0
7550304470354242095,294617,2016-11-13 01:00:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,0.41674477,1.0
1106697905992313545,294256,2016-11-12 00:34:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,0.71127268,1.0
8947135182786742253,293134,2016-11-08 20:56:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,1.00902779,1.0
10388107773984692042,292775,2016-11-07 20:48:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,4.17498012,1.0
5701197640538020608,292413,2016-11-06 20:50:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,3.71557954,1.0
14360759516096672525,292039,2016-11-05 19:43:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,1.76007978,1.0
16786805305741726021,291679,2016-11-04 19:21:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,2.04929297,1.0
6751025101634167268,291312,2016-11-03 18:37:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,7.37323849,1.0
3473283588805518519,291011,2016-11-02 22:15:40,Reward Recipient Assignment,S-V72F-SYA3-AQDX-7V8HZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2153524899555647683,290924,2016-11-02 16:10:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-V72F-SYA3-AQDX-7V8HZ,5.0,1.0
2238167164009805019,290923,2016-11-02 16:09:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V72F-SYA3-AQDX-7V8HZ,5.0,1.0
12282681062827600334,290921,2016-11-02 16:06:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V72F-SYA3-AQDX-7V8HZ,5.0,1.0
8841054359810238834,289967,2016-10-31 00:36:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,0.15617546,1.0
4837603513368521735,289601,2016-10-29 21:00:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,1.14975476,1.0
17764107328361565029,289242,2016-10-28 21:18:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,2.66848211,1.0
6929337222119090842,288885,2016-10-27 21:13:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,9.83959441,1.0
11814090012661449623,288513,2016-10-26 19:44:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,12.88639875,1.0
7589966432691712010,287409,2016-10-23 17:43:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,1.4480171,1.0
2905851103510695251,286676,2016-10-21 16:46:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,3.35217051,1.0
14245050716346855921,285556,2016-10-18 13:45:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V72F-SYA3-AQDX-7V8HZ,3.0,1.0
16883240134449257726,285556,2016-10-18 13:45:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V72F-SYA3-AQDX-7V8HZ,5.0,1.0
5312068476722249004,285556,2016-10-18 13:45:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V72F-SYA3-AQDX-7V8HZ,5.0,1.0
8967189306533351467,284298,2016-10-15 01:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,4.90548031,1.0
13646026333048010561,283634,2016-10-13 04:38:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,2.4799764,1.0
850242867103160276,282328,2016-10-09 13:12:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,1.4847352,1.0
2405909741777667012,281719,2016-10-07 20:10:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,0.49943141,1.0
18008208364540801016,280354,2016-10-04 00:43:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,6.65254162,1.0
14254617206426329818,279991,2016-10-03 00:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,4.67693403,1.0
6693072419648316155,279596,2016-10-01 21:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,2.43753668,1.0
5129742235657025619,279251,2016-09-30 22:57:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V72F-SYA3-AQDX-7V8HZ,10.0,1.0
12104657066634839154,279250,2016-09-30 22:55:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V72F-SYA3-AQDX-7V8HZ,5.0,1.0
17006725599027328908,279230,2016-09-30 21:27:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,27.96239374,1.0
14633927707163368101,278843,2016-09-29 19:30:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,0.62097565,1.0
18178255686462517450,278173,2016-09-27 22:02:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,0.27794893,1.0
14078960556510005475,277703,2016-09-26 14:38:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,0.75547321,1.0
1943498698665125987,277223,2016-09-25 06:47:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,7.47894911,1.0
5551136895522451771,276837,2016-09-24 04:23:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,7.99718425,1.0
13916744632712637641,276468,2016-09-23 03:47:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,0.90186459,1.0
16154491484060180060,276091,2016-09-22 02:30:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,0.71646479,1.0
12294932525012681644,275725,2016-09-21 01:11:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,0.9495294,1.0
7936280297185360924,275332,2016-09-19 22:44:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,1.07896409,1.0
2002100591852821171,274967,2016-09-18 22:20:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,14.13857591,1.0
10526129986600776595,274476,2016-09-17 13:47:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,6.76591544,1.0
319318135895836730,274234,2016-09-16 21:38:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V72F-SYA3-AQDX-7V8HZ,10.0,1.0
9005707038092711686,274234,2016-09-16 21:38:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V72F-SYA3-AQDX-7V8HZ,5.0,1.0
13470891800958418007,273875,2016-09-15 20:46:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,0.60573092,1.0
2366039497259725250,273514,2016-09-14 21:02:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,16.87259871,1.0
10310697271509851048,273088,2016-09-13 16:00:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,0.70098091,1.0
4577920448106849450,270902,2016-09-07 13:01:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,1.64656624,1.0
16068381087778872989,270284,2016-09-05 19:34:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V72F-SYA3-AQDX-7V8HZ,0.23280837,1.0
14142775926683515510,269885,2016-09-04 17:14:31,Reward Recipient Assignment,S-V72F-SYA3-AQDX-7V8HZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10670016297641740429,269526,2016-09-03 16:55:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V72F-SYA3-AQDX-7V8HZ,10.0,1.0
14916682272415834944,269526,2016-09-03 16:55:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V72F-SYA3-AQDX-7V8HZ,5.0,1.0
9304287950048301822,266931,2016-08-27 10:12:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-V72F-SYA3-AQDX-7V8HZ,1.0,1.0
16693785073462175931,266931,2016-08-27 10:12:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V72F-SYA3-AQDX-7V8HZ,5.0,1.0
4175621568142134286,266931,2016-08-27 10:12:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V72F-SYA3-AQDX-7V8HZ,10.0,1.0
10084887068621025340,266464,2016-08-26 03:09:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V72F-SYA3-AQDX-7V8HZ,10.0,1.0
16521370868080718873,266464,2016-08-26 03:09:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V72F-SYA3-AQDX-7V8HZ,5.0,1.0
5534533587462073760,266460,2016-08-26 02:59:46,Reward Recipient Assignment,S-V72F-SYA3-AQDX-7V8HZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17807624683607974772,266057,2016-08-24 23:23:18,Reward Recipient Assignment,S-V72F-SYA3-AQDX-7V8HZ,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
15256856632676202796,266043,2016-08-24 22:41:33,Reward Recipient Assignment,S-V72F-SYA3-AQDX-7V8HZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16934358870957452733,265583,2016-08-23 16:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V72F-SYA3-AQDX-7V8HZ,5.0,1.0
5804191016149454562,265313,2016-08-22 21:43:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-V72F-SYA3-AQDX-7V8HZ,2.0,1.0
14817276247953639485,265268,2016-08-22 18:15:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V72F-SYA3-AQDX-7V8HZ,10.0,1.0
7578154116936669014,265268,2016-08-22 18:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V72F-SYA3-AQDX-7V8HZ,5.0,1.0
8762465064124789919,264192,2016-08-19 18:04:39,Reward Recipient Assignment,S-V72F-SYA3-AQDX-7V8HZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11438886821563401550,264153,2016-08-19 15:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V72F-SYA3-AQDX-7V8HZ,5.0,1.0
10476076977056354567,264148,2016-08-19 14:56:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V72F-SYA3-AQDX-7V8HZ,5.0,1.0
6797980920424534706,263962,2016-08-19 02:45:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V72F-SYA3-AQDX-7V8HZ,10.0,1.0
7911724215961013193,263962,2016-08-19 02:45:02,Account Update,S-V72F-SYA3-AQDX-7V8HZ,,0.0,1.0
15022552857946943203,263958,2016-08-19 02:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V72F-SYA3-AQDX-7V8HZ,5.0,1.0
