ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B662-SL5F-L7F5-4FV47,1e-08,0.4704
16300611142834231038,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B662-SL5F-L7F5-4FV47,1e-07,1.0
2470909791435417203,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B662-SL5F-L7F5-4FV47,2.0,1.0001
17619469994773504314,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B662-SL5F-L7F5-4FV47,1.0,1.0
1677352970006617496,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B662-SL5F-L7F5-4FV47,1.0,3.0
8652799029052357686,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B662-SL5F-L7F5-4FV47,2.0,2.0
17048570477778293879,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B662-SL5F-L7F5-4FV47,3.0,3.0
7424742440766512593,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B662-SL5F-L7F5-4FV47,2.0,2.0
10373469057105403143,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B662-SL5F-L7F5-4FV47,2.0,2.0
2180203684514630930,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B662-SL5F-L7F5-4FV47,3.0,1.0
18121357509043301846,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B662-SL5F-L7F5-4FV47,3.0,3.0
14953377171697777409,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B662-SL5F-L7F5-4FV47,20.0,1.0
17505178133210057075,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B662-SL5F-L7F5-4FV47,2.0,1.0
8179242687647644773,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B662-SL5F-L7F5-4FV47,5.0,2.0
5775430314379449911,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B662-SL5F-L7F5-4FV47,6.0,5.0
12859905276433180467,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B662-SL5F-L7F5-4FV47,5.0,5.0
14527398695071362144,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B662-SL5F-L7F5-4FV47,2.0,2.0
10037225379433258371,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B662-SL5F-L7F5-4FV47,4.0,4.0
13795102496406135936,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B662-SL5F-L7F5-4FV47,2.0,1.0
4901397886389985176,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B662-SL5F-L7F5-4FV47,10.0,2.0
1241817953388123481,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B662-SL5F-L7F5-4FV47,2.0,2.0
9472584378741597164,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B662-SL5F-L7F5-4FV47,3.0,2.0
7573177722333334312,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B662-SL5F-L7F5-4FV47,10.0,6.0
9044246177694522665,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B662-SL5F-L7F5-4FV47,10.0,6.0
1937049729144093484,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B662-SL5F-L7F5-4FV47,6.0,6.0
10842404688477534282,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B662-SL5F-L7F5-4FV47,5.0,1.0
932203789078055274,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B662-SL5F-L7F5-4FV47,5.0,1.0
3992525808950092549,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B662-SL5F-L7F5-4FV47,12.0,1.0
2034690981500491003,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B662-SL5F-L7F5-4FV47,7.0,3.0
13405760108416316234,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B662-SL5F-L7F5-4FV47,10.0,3.0
6796080685667447164,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B662-SL5F-L7F5-4FV47,10.0,3.0
7162858518570134527,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B662-SL5F-L7F5-4FV47,20.0,1.0
13335584192066068670,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B662-SL5F-L7F5-4FV47,10.0,1.0
8250256442682712246,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B662-SL5F-L7F5-4FV47,15.0,1.0
3925098631339263138,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B662-SL5F-L7F5-4FV47,10.0,1.0
3123410122015445391,325921,2017-02-08 13:19:15,Account Update,S-B662-SL5F-L7F5-4FV47,,0.0,1.0
16761443826316776072,325335,2017-02-06 22:18:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B662-SL5F-L7F5-4FV47,128.675,1.0
