ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F3YY-3MU2-5BGC-4Z2BS,1e-08,0.75705
1344378191149927343,500927,2018-06-13 11:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3YY-3MU2-5BGC-4Z2BS,53.13241488,1.0
15444128226442940067,498952,2018-06-07 22:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3YY-3MU2-5BGC-4Z2BS,50.84296368,1.0
5624515695460422727,495568,2018-05-29 11:15:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3YY-3MU2-5BGC-4Z2BS,50.68021955,1.0
538072060949414010,493015,2018-05-22 08:03:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3YY-3MU2-5BGC-4Z2BS,50.73962048,1.0
13735931485192454402,490016,2018-05-13 22:24:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3YY-3MU2-5BGC-4Z2BS,50.43200322,1.0
14873243671584916144,487735,2018-05-07 12:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3YY-3MU2-5BGC-4Z2BS,50.75968734,1.0
10541780054972208191,486003,2018-05-02 16:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3YY-3MU2-5BGC-4Z2BS,50.45051555,1.0
6114455514420500102,483697,2018-04-26 05:46:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3YY-3MU2-5BGC-4Z2BS,50.81409406,1.0
12397249910640710227,480767,2018-04-18 00:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3YY-3MU2-5BGC-4Z2BS,50.80310697,1.0
773896717233682195,478263,2018-04-11 00:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3YY-3MU2-5BGC-4Z2BS,51.21406084,1.0
12736151954712712337,475585,2018-04-03 12:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3YY-3MU2-5BGC-4Z2BS,50.34044055,1.0
6409005243638364692,473447,2018-03-28 13:01:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3YY-3MU2-5BGC-4Z2BS,51.19492038,1.0
12549250500771930375,472400,2018-03-25 14:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3YY-3MU2-5BGC-4Z2BS,50.27545313,1.0
12611825834770112004,470108,2018-03-19 04:42:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3YY-3MU2-5BGC-4Z2BS,51.11884469,1.0
6242753683498997369,468121,2018-03-13 15:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3YY-3MU2-5BGC-4Z2BS,50.18759629,1.0
5488526818471571209,466417,2018-03-08 21:05:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3YY-3MU2-5BGC-4Z2BS,50.68993531,1.0
5813296292322641386,464383,2018-03-03 04:13:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3YY-3MU2-5BGC-4Z2BS,50.78505245,1.0
10188560069147806011,461710,2018-02-23 17:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3YY-3MU2-5BGC-4Z2BS,50.02681903,1.0
1382431813397656692,459532,2018-02-17 14:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3YY-3MU2-5BGC-4Z2BS,50.93575012,1.0
1178901215376567424,456607,2018-02-09 10:42:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3YY-3MU2-5BGC-4Z2BS,50.08495155,1.0
3709924526615591944,454481,2018-02-03 12:00:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3YY-3MU2-5BGC-4Z2BS,50.20529591,1.0
2766119695221359691,453282,2018-01-31 03:50:01,Ordinary Payment,S-F3YY-3MU2-5BGC-4Z2BS,S-PXVR-QBCD-LS2D-HTZUG,5.0,1.0
11640306726006347567,452484,2018-01-28 22:14:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3YY-3MU2-5BGC-4Z2BS,50.49818837,1.0
8811281510921573378,451567,2018-01-26 08:28:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F3YY-3MU2-5BGC-4Z2BS,2.0,1.0
5221420690975952840,448606,2018-01-18 01:52:19,Reward Recipient Assignment,S-F3YY-3MU2-5BGC-4Z2BS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2612986436449205170,448595,2018-01-18 01:30:21,Reward Recipient Assignment,S-F3YY-3MU2-5BGC-4Z2BS,S-F3YY-3MU2-5BGC-4Z2BS,0.0,1.0
951206321196601481,448432,2018-01-17 13:55:50,Ordinary Payment,S-F3YY-3MU2-5BGC-4Z2BS,S-PXVR-QBCD-LS2D-HTZUG,1.0,1.0
7663598226870188442,448426,2018-01-17 13:45:52,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-F3YY-3MU2-5BGC-4Z2BS,5.0,1.0
