ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5AQV-NZKP-LJDW-53S4R,1e-08,0.50715
9334501685646037422,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5AQV-NZKP-LJDW-53S4R,1e-07,1.0
1042043852018380047,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5AQV-NZKP-LJDW-53S4R,1e-07,1.0
1489309822723922383,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AQV-NZKP-LJDW-53S4R,2.0,1.0001
312933956938585553,335858,2017-03-08 08:50:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5AQV-NZKP-LJDW-53S4R,0.28938914,1.0
16635707092130095779,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5AQV-NZKP-LJDW-53S4R,2.07198926,1.0
8864426978363760801,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5AQV-NZKP-LJDW-53S4R,0.43901422,1.0
15947810654640034507,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AQV-NZKP-LJDW-53S4R,1.0,1.0
9240310548552446270,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AQV-NZKP-LJDW-53S4R,1.0,2.0
7420663810287087205,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AQV-NZKP-LJDW-53S4R,1.0,3.0
11597276365968051905,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AQV-NZKP-LJDW-53S4R,2.0,2.0
8462471704828657261,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AQV-NZKP-LJDW-53S4R,3.0,3.0
13961579508806226559,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AQV-NZKP-LJDW-53S4R,2.0,2.0
11836501794058539677,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AQV-NZKP-LJDW-53S4R,2.0,2.0
6198050233251281910,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AQV-NZKP-LJDW-53S4R,3.0,1.0
6791938597467481896,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AQV-NZKP-LJDW-53S4R,3.0,3.0
16896435433280213229,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AQV-NZKP-LJDW-53S4R,20.0,1.0
11410830370138379705,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5AQV-NZKP-LJDW-53S4R,1.01132347,1.0
3325111688211392054,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AQV-NZKP-LJDW-53S4R,2.0,1.0
2322665781044107253,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AQV-NZKP-LJDW-53S4R,5.0,2.0
12410953797680785697,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AQV-NZKP-LJDW-53S4R,6.0,5.0
11622160284201752493,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AQV-NZKP-LJDW-53S4R,5.0,5.0
13249376690704384820,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AQV-NZKP-LJDW-53S4R,2.0,2.0
17926193387228997320,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AQV-NZKP-LJDW-53S4R,4.0,4.0
2413846234375644230,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AQV-NZKP-LJDW-53S4R,2.0,1.0
15886519702618226108,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AQV-NZKP-LJDW-53S4R,10.0,2.0
8608125813712128605,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AQV-NZKP-LJDW-53S4R,2.0,2.0
3162729681555829360,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AQV-NZKP-LJDW-53S4R,3.0,2.0
6956568965902011039,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AQV-NZKP-LJDW-53S4R,10.0,6.0
9321502528059551185,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AQV-NZKP-LJDW-53S4R,10.0,6.0
17197384723719784447,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AQV-NZKP-LJDW-53S4R,6.0,6.0
11825780320407750768,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AQV-NZKP-LJDW-53S4R,5.0,1.0
12013572617746454860,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AQV-NZKP-LJDW-53S4R,5.0,1.0
12789238966266998885,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AQV-NZKP-LJDW-53S4R,12.0,1.0
4084736738294814753,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AQV-NZKP-LJDW-53S4R,7.0,3.0
11323297670918661479,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AQV-NZKP-LJDW-53S4R,10.0,3.0
14770268417885499528,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AQV-NZKP-LJDW-53S4R,10.0,3.0
4424782739795896696,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AQV-NZKP-LJDW-53S4R,20.0,1.0
517792260061195800,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AQV-NZKP-LJDW-53S4R,10.0,1.0
14169648987424690192,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AQV-NZKP-LJDW-53S4R,15.0,1.0
18014460530946320540,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AQV-NZKP-LJDW-53S4R,10.0,1.0
12023151365953234292,325706,2017-02-07 22:55:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AQV-NZKP-LJDW-53S4R,5.0,1.0
10256773612389830342,324981,2017-02-05 22:31:39,Reward Recipient Assignment,S-5AQV-NZKP-LJDW-53S4R,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11555978598029409634,324980,2017-02-05 22:29:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5AQV-NZKP-LJDW-53S4R,3.0,1.0
