ID,Height,timestamp,Type,From,To,Amount,Fee
8439925744690567878,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,1.44767442,1.0
16949715871274304310,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,13.8079186,1.0
14026157859354298773,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,18.43761933,1.0
12436129885588682437,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,23.73843415,1.0
15521416323463245752,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,32.38697938,1.0
14018102550082431490,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,59.83653147,1.0
9397727979906051115,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,50.10844973,1.0
10145573580691975941,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,72.41621429,1.0
16833369715757831124,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,50.06955954,1.0
11679592212065765505,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,51.82415643,1.0
9689685835523466962,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,56.72449807,1.0
12287622531834728577,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,51.51427336,1.0
16110104924243987068,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,48.7950978,1.0
7491821737697608482,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,44.91049214,1.0
14862484074529970740,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,26.9258058,1.0
17936732577175184314,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,22.78949312,1.0
1959665500982359582,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,14.32648116,1.0
137104486889350806,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,33.58033879,1.0
4212704175687874756,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,31.98527206,1.0
15443406542346361779,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,25.29868035,1.0
3056273978408184456,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,16.16374452,1.0
12080475298331457431,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,6.59090512,1.0
16832986799256131762,383390,2017-07-19 05:58:35,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-URUN-EJUS-87GU-H45X7,0.0,1.0
560700728914863353,376518,2017-06-30 01:08:07,Reward Recipient Assignment,S-URUN-EJUS-87GU-H45X7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6432656046171756966,368544,2017-06-07 17:59:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-URUN-EJUS-87GU-H45X7,52.31012058,1.0
16356056200596264268,368539,2017-06-07 17:46:45,Reward Recipient Assignment,S-URUN-EJUS-87GU-H45X7,S-URUN-EJUS-87GU-H45X7,0.0,1.0
12619765054801378057,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.00313198,1.0
18132978453800636011,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.049625,1.0
7606328455931991636,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.02125,1.0
1299090903633744378,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.0175,1.0
8495273716860119954,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.015,1.0
13325938689580752494,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.0475,1.0
2183263755549807228,351710,2017-04-21 16:26:20,Ordinary Payment,S-URUN-EJUS-87GU-H45X7,S-4SQB-7E92-MCYX-HUSRD,5224.0,3.0
11469472185836264024,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.045,1.0
10254994719973912727,351679,2017-04-21 14:16:34,Ask Order Placement,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
16256341404921168888,351679,2017-04-21 14:16:34,Ordinary Payment,S-URUN-EJUS-87GU-H45X7,S-4SQB-7E92-MCYX-HUSRD,225.0,1.0
5104206311283325053,351679,2017-04-21 14:16:34,Ask Order Placement,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
15993766523086145742,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-URUN-EJUS-87GU-H45X7,73.72865119,1.0
10181022033466322888,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.0105,1.0
4696602416787413537,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.04,1.0
2085843127769106223,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-URUN-EJUS-87GU-H45X7,26.77906685,1.0
4587328294696897165,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.0375,1.0
5432818111162086101,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.037125,1.0
16189076892916944575,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.03565,1.0
8904969553254362208,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.035,1.0
9556748876898433357,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.0325,1.0
1218816689105673857,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.05343024,1.0
4599695496889420495,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-URUN-EJUS-87GU-H45X7,44.23719071,1.0
17545423349381637538,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.0275,1.0
15344495358358847563,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.025,1.0
12275830238266714261,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.0225,1.0
12438790176561111689,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.02125,1.0
12316278794534452915,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.03662898,1.0
8360724230914485279,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-URUN-EJUS-87GU-H45X7,7.37286512,1.0
7706785445383293465,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.0175,1.0
13499598886994361328,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.015,1.0
1884228337562120426,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.0125,1.0
10373387930143929768,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-URUN-EJUS-87GU-H45X7,14.74573024,1.0
6238882335685594942,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-URUN-EJUS-87GU-H45X7,27.45150809,1.0
11356575691651610973,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.01065,1.0
7896685689278997166,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.01,1.0
14461511843576276697,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URUN-EJUS-87GU-H45X7,2.0,1.0001
10555901045031132776,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-URUN-EJUS-87GU-H45X7,29.49146048,1.0
3263192536450492817,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.0065,1.0
7696077373758621452,344241,2017-03-31 18:42:34,Ordinary Payment,S-URUN-EJUS-87GU-H45X7,S-4SQB-7E92-MCYX-HUSRD,210.0,1.0
420661712265338031,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.0325,1.0
6410514227536445379,343858,2017-03-30 17:07:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-URUN-EJUS-87GU-H45X7,6.27736683,1.0
13889648403856045905,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.0315,1.0
8886068264518948416,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-URUN-EJUS-87GU-H45X7,32.76828942,1.0
15817419132822016116,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.03,1.0
5179850739432539389,343439,2017-03-29 13:02:01,Ordinary Payment,S-URUN-EJUS-87GU-H45X7,S-4SQB-7E92-MCYX-HUSRD,141014.0,14.0
4545291318994618665,343141,2017-03-28 17:08:31,Ask Order Placement,S-URUN-EJUS-87GU-H45X7,,0.0,2.0
13841478527557556515,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.0275,1.0
6160060332166136533,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.025,1.0
5313192872218513343,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-URUN-EJUS-87GU-H45X7,703.72865119,1.0
6692790681042305177,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.0225,1.0
10488275512528077737,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.02125,1.0
5086094767647255126,341757,2017-03-24 19:49:51,Ask Order Cancellation,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
3093100743694042165,341756,2017-03-24 19:42:48,Ask Order Placement,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
6415276895331543213,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.0175,1.0
8152822454933331800,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.015,1.0
6841846213439753999,341533,2017-03-24 04:51:03,Ordinary Payment,S-URUN-EJUS-87GU-H45X7,S-4SQB-7E92-MCYX-HUSRD,66010.0,10.0
11580300215844799787,341519,2017-03-24 03:56:58,Ask Order Placement,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
7716531108346180780,341516,2017-03-24 03:35:02,Ask Order Placement,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
9599983158874908611,341514,2017-03-24 03:17:19,Ask Order Cancellation,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
12603400802352231281,341514,2017-03-24 03:17:19,Ask Order Cancellation,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
16604032644093692333,341514,2017-03-24 03:17:19,Ask Order Cancellation,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
12444643744605395693,341513,2017-03-24 03:15:21,Ask Order Placement,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
18096867451277013878,341510,2017-03-24 03:09:36,Ask Order Placement,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
1732880048200237823,341510,2017-03-24 03:09:36,Ask Order Placement,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
2936890384016957474,341510,2017-03-24 03:09:36,Ask Order Placement,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
4277162222435232490,341510,2017-03-24 03:09:36,Ask Order Placement,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
1750745860098445216,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URUN-EJUS-87GU-H45X7,4.40015848,1.0
18100012246808450773,341366,2017-03-23 17:34:17,Ask Order Placement,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
1745813112012856246,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.0125,1.0
11804915358947031590,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.01065,1.0
1235005631549089222,341172,2017-03-23 04:41:12,Ordinary Payment,S-URUN-EJUS-87GU-H45X7,S-4SQB-7E92-MCYX-HUSRD,24002.0,2.0
9686995888205888138,341163,2017-03-23 04:21:08,Bid Order Cancellation,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
10768138558519048057,341163,2017-03-23 04:21:08,Bid Order Cancellation,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
18371073109036616992,341163,2017-03-23 04:21:08,Bid Order Cancellation,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
5630167491203200026,341163,2017-03-23 04:21:08,Bid Order Cancellation,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
6410712364544807520,341163,2017-03-23 04:21:08,Bid Order Cancellation,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
8830884919474213851,341163,2017-03-23 04:21:08,Bid Order Cancellation,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
16886229020222838075,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URUN-EJUS-87GU-H45X7,2.87625834,1.0
757474091306880867,340946,2017-03-22 13:22:36,Bid Order Placement,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
8446843247112309705,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URUN-EJUS-87GU-H45X7,1.70982224,1.0
6317734759048681744,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.0075,1.0
14392927144547032941,340516,2017-03-21 08:50:51,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.0,1.0
3142405306032916381,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-URUN-EJUS-87GU-H45X7,40.71451747,1.0
10982004274499102515,340404,2017-03-21 01:04:58,Bid Order Placement,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
13770546568826054170,340404,2017-03-21 01:04:58,Bid Order Placement,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
11162338054710789621,340402,2017-03-21 00:55:45,Bid Order Placement,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
4745861330610570577,340402,2017-03-21 00:55:45,Bid Order Placement,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
6532970774769001256,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URUN-EJUS-87GU-H45X7,2.66937418,1.0
15094661028376015110,340400,2017-03-21 00:19:21,Bid Order Placement,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
10611627033851480882,340398,2017-03-21 00:05:59,Ordinary Payment,S-V7G9-XL4Y-25BU-BJWA3,S-URUN-EJUS-87GU-H45X7,2060.0,1.0
15292504769381769492,340398,2017-03-21 00:05:59,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-URUN-EJUS-87GU-H45X7,22000.0,2.0
10410584827598201314,340388,2017-03-20 23:44:42,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,1052.15,1.0
3054601080692927405,340388,2017-03-20 23:44:42,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,39.38372074,1.0
10257818554869244195,340385,2017-03-20 23:37:44,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,0.0,1.0
13157312778532882778,340385,2017-03-20 23:37:44,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,0.0,1.0
16518516782841905647,340385,2017-03-20 23:37:44,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,0.0,1.0
2955945943858945978,340385,2017-03-20 23:37:44,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,0.0,1.0
14142531434136177704,340384,2017-03-20 23:33:34,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,0.0,1.0
12462554911845644654,340382,2017-03-20 23:25:43,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,0.0,1.0
3779671945656737612,340382,2017-03-20 23:25:43,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,0.0,1.0
5625044346886695076,340382,2017-03-20 23:25:43,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,0.0,1.0
8984488296898473598,340381,2017-03-20 23:20:46,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,0.0,1.0
321868844398581833,340376,2017-03-20 23:16:17,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,46.0,1.0
13659969527134872466,340375,2017-03-20 23:11:10,Account Update,S-URUN-EJUS-87GU-H45X7,,0.0,1.0
17906669398342383291,340374,2017-03-20 23:08:23,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-URUN-EJUS-87GU-H45X7,5.0,2.0
