ID,Height,timestamp,Type,From,To,Amount,Fee
15158327243709093754,447722,2018-01-15 14:46:33,Ordinary Payment,S-9P79-HEKM-JXAJ-3SU58,S-V5GJ-NWJY-UZ45-4C58K,373.81,1.0
13372940547427816671,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9P79-HEKM-JXAJ-3SU58,47.44999999,1.0
7750514214769682979,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9P79-HEKM-JXAJ-3SU58,46.45,1.0
825990425577952155,396292,2017-08-24 17:47:49,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9P79-HEKM-JXAJ-3SU58,19.0,1.0
5340428562651837028,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9P79-HEKM-JXAJ-3SU58,48.0,1.0
16670672550981061287,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9P79-HEKM-JXAJ-3SU58,25.0,1.0
12110643161663230788,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9P79-HEKM-JXAJ-3SU58,16.95999999,1.0
3870027483152740942,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9P79-HEKM-JXAJ-3SU58,50.63,1.0
1335677177707076277,391096,2017-08-10 05:43:06,Reward Recipient Assignment,S-9P79-HEKM-JXAJ-3SU58,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5783445894962132742,390514,2017-08-08 14:24:00,Reward Recipient Assignment,S-9P79-HEKM-JXAJ-3SU58,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
9287222102192814386,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9P79-HEKM-JXAJ-3SU58,24.11999999,1.0
18425991361789950241,386600,2017-07-28 15:29:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-9P79-HEKM-JXAJ-3SU58,7.24749302,1.0
11540775378801197936,386592,2017-07-28 15:02:51,Reward Recipient Assignment,S-9P79-HEKM-JXAJ-3SU58,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6777324917123285445,386259,2017-07-27 16:53:32,Reward Recipient Assignment,S-9P79-HEKM-JXAJ-3SU58,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
6285095680668835921,384193,2017-07-21 14:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9P79-HEKM-JXAJ-3SU58,58.18,1.0
6776189982798533364,382976,2017-07-18 02:26:47,Reward Recipient Assignment,S-9P79-HEKM-JXAJ-3SU58,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2734008268159968537,382473,2017-07-16 16:08:27,Reward Recipient Assignment,S-9P79-HEKM-JXAJ-3SU58,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
16919878983581593310,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9P79-HEKM-JXAJ-3SU58,14.56999999,1.0
11874582038291416980,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9P79-HEKM-JXAJ-3SU58,22.31,1.0
14526505428443219526,381582,2017-07-14 04:47:53,Ordinary Payment,S-9P79-HEKM-JXAJ-3SU58,S-V5GJ-NWJY-UZ45-4C58K,232.0,1.0
16142641504326317937,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9P79-HEKM-JXAJ-3SU58,29.5,1.0
1856416496315992122,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9P79-HEKM-JXAJ-3SU58,83.81,1.0
966659805239522485,379748,2017-07-09 01:44:34,Reward Recipient Assignment,S-9P79-HEKM-JXAJ-3SU58,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17251210670557812825,379209,2017-07-07 13:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9P79-HEKM-JXAJ-3SU58,1.0,1.0
5461437493673608360,379200,2017-07-07 12:53:24,Reward Recipient Assignment,S-9P79-HEKM-JXAJ-3SU58,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
14730831176196138620,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9P79-HEKM-JXAJ-3SU58,17.34999999,1.0
3677469323128951268,378705,2017-07-06 03:35:02,Ordinary Payment,S-9P79-HEKM-JXAJ-3SU58,S-B4BT-N38T-B8DF-4ZZTC,10.0,1.0
17185982847961210899,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9P79-HEKM-JXAJ-3SU58,32.64,1.0
6887447704105845869,378328,2017-07-05 02:34:44,Account Update,S-9P79-HEKM-JXAJ-3SU58,,0.0,1.0
17718450432201882871,378261,2017-07-04 21:56:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9P79-HEKM-JXAJ-3SU58,15.05,1.0
16935808170743099630,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9P79-HEKM-JXAJ-3SU58,10.96999999,1.0
3000801046455536316,378127,2017-07-04 12:47:28,Reward Recipient Assignment,S-9P79-HEKM-JXAJ-3SU58,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12672965550371173754,378126,2017-07-04 12:34:58,Ordinary Payment,S-9P79-HEKM-JXAJ-3SU58,S-V5GJ-NWJY-UZ45-4C58K,21.0,1.0
3379649004121316569,377130,2017-07-01 17:59:08,Reward Recipient Assignment,S-9P79-HEKM-JXAJ-3SU58,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10798396941821034616,377119,2017-07-01 17:17:25,Reward Recipient Assignment,S-9P79-HEKM-JXAJ-3SU58,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15787496662428807315,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9P79-HEKM-JXAJ-3SU58,0.05969747,1.0
10474016097045216763,374950,2017-06-25 15:47:14,Reward Recipient Assignment,S-9P79-HEKM-JXAJ-3SU58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1649409242219497722,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9P79-HEKM-JXAJ-3SU58,3.24923643,1.0
7300808409133434113,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9P79-HEKM-JXAJ-3SU58,8.96119844,1.0
10826869059719776671,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9P79-HEKM-JXAJ-3SU58,2.93735485,1.0
3870839373668684241,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9P79-HEKM-JXAJ-3SU58,2.73200813,1.0
15009039031236379745,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9P79-HEKM-JXAJ-3SU58,10.41533705,1.0
10265248390074466056,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9P79-HEKM-JXAJ-3SU58,1.74687196,1.0
15370705087674111032,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9P79-HEKM-JXAJ-3SU58,3.17884966,1.0
4661995568082344708,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9P79-HEKM-JXAJ-3SU58,4.18279968,1.0
7483328394931252854,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9P79-HEKM-JXAJ-3SU58,0.20122332,1.0
9301134358579640949,370843,2017-06-14 04:27:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9P79-HEKM-JXAJ-3SU58,5.28467686,1.0
9756397891315040937,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9P79-HEKM-JXAJ-3SU58,3.97912939,1.0
11211745874941377698,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9P79-HEKM-JXAJ-3SU58,1.69107258,1.0
12070889207143050581,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9P79-HEKM-JXAJ-3SU58,4.72300897,1.0
16301384466512930825,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9P79-HEKM-JXAJ-3SU58,1.28310197,1.0
18313659518280063394,368715,2017-06-08 05:53:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9P79-HEKM-JXAJ-3SU58,26.22926659,1.0
9531776930131465275,368350,2017-06-07 05:07:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9P79-HEKM-JXAJ-3SU58,2.47578094,1.0
3483708620833434138,367950,2017-06-06 02:21:18,Reward Recipient Assignment,S-9P79-HEKM-JXAJ-3SU58,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1157156434764043352,367861,2017-06-05 20:46:55,Reward Recipient Assignment,S-9P79-HEKM-JXAJ-3SU58,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14299512113037405212,367848,2017-06-05 19:52:27,Reward Recipient Assignment,S-9P79-HEKM-JXAJ-3SU58,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6257030742031176249,366673,2017-06-02 13:00:40,Reward Recipient Assignment,S-9P79-HEKM-JXAJ-3SU58,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1729183016534370545,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9P79-HEKM-JXAJ-3SU58,2.2488995,1.0
13896774417912430917,365989,2017-05-31 15:02:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9P79-HEKM-JXAJ-3SU58,1.0,1.0
14420702633590100743,365989,2017-05-31 15:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9P79-HEKM-JXAJ-3SU58,1.0,1.0
13946833270429584198,364674,2017-05-27 22:28:55,Ordinary Payment,S-9P79-HEKM-JXAJ-3SU58,S-V5GJ-NWJY-UZ45-4C58K,1.0,1.0
3704385926539192081,364673,2017-05-27 22:26:26,Reward Recipient Assignment,S-9P79-HEKM-JXAJ-3SU58,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6135447000848107331,364673,2017-05-27 22:26:26,Account Update,S-9P79-HEKM-JXAJ-3SU58,,0.0,1.0
1580996229262961669,364670,2017-05-27 22:11:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9P79-HEKM-JXAJ-3SU58,4.0,1.0
