ID,Height,timestamp,Type,From,To,Amount,Fee
13308594375572136884,1285237,2024-06-06 11:50:07,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,90000.0,0.01
14195293917713019722,1285237,2024-06-06 11:50:07,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,90000.0,0.01
16671161633006965141,1284039,2024-06-03 04:03:30,Ordinary Payment,S-TM9A-Y5M3-VKBM-ET2UF,S-GTVD-CPZL-DSNQ-DYFHK,657999.99,0.01
13228037745763111991,1282347,2024-05-29 11:01:26,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,99000.0,0.01
5161335986287344048,1282347,2024-05-29 11:01:26,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,99000.0,0.01
8457748838355156187,1282347,2024-05-29 11:01:26,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,99000.0,0.01
13108414257344662964,1277682,2024-05-16 12:01:33,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,40000.0,0.01
4476269948184734389,1277272,2024-05-15 08:29:06,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,55000.0,0.01
762437877774171370,1276727,2024-05-13 20:07:24,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,28000.0,0.01
9249218450132692982,1271951,2024-04-30 13:26:35,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,99000.0,0.01
12228603485390334174,1271679,2024-04-29 19:32:45,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,98000.0,0.01
8514534214661059446,1271679,2024-04-29 19:32:45,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,40000.0,0.01
18260486841399258899,1271677,2024-04-29 19:27:04,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,1000.0,0.01
9290073789702209989,1253280,2024-03-09 16:06:03,Ordinary Payment,S-TM9A-Y5M3-VKBM-ET2UF,S-GTVD-CPZL-DSNQ-DYFHK,269999.99,0.01
9585733414565392729,1251804,2024-03-05 13:45:06,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,90000.0,0.02
828441060378054618,1251804,2024-03-05 13:45:06,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,90000.0,0.02
5780628305986714434,1251804,2024-03-05 13:45:06,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,90000.0,0.02
5414595960943694004,1251749,2024-03-05 10:02:18,Ordinary Payment,S-TM9A-Y5M3-VKBM-ET2UF,S-GTVD-CPZL-DSNQ-DYFHK,209999.99,0.01
13447376374811323368,1250815,2024-03-02 19:43:04,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,70000.0,0.02
4752390127563437134,1250815,2024-03-02 19:43:04,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,70000.0,0.02
4419259963738946732,1250814,2024-03-02 19:40:38,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,70000.0,0.02
5517103798748708532,1237181,2024-01-24 22:15:37,Ordinary Payment,S-TM9A-Y5M3-VKBM-ET2UF,S-GTVD-CPZL-DSNQ-DYFHK,431999.99,0.01
13380223589659648183,1236618,2024-01-23 08:45:19,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,382000.0,0.02
5493268999904627089,1234962,2024-01-18 18:12:27,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-TM9A-Y5M3-VKBM-ET2UF,50000.0,0.02
811775999461581215,1226449,2023-12-26 02:08:01,Ordinary Payment,S-TM9A-Y5M3-VKBM-ET2UF,S-GTVD-CPZL-DSNQ-DYFHK,199949.99,0.01
1553859148774979174,1226248,2023-12-25 12:47:35,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-TM9A-Y5M3-VKBM-ET2UF,199950.0,0.01
14285341126471241238,1226181,2023-12-25 08:25:46,Ordinary Payment,S-TM9A-Y5M3-VKBM-ET2UF,S-GTVD-CPZL-DSNQ-DYFHK,156702.97277991,0.01
17747753522202467264,1223697,2023-12-18 10:49:04,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-TM9A-Y5M3-VKBM-ET2UF,156702.98277991,0.01
14237757592713504263,1221891,2023-12-13 10:19:43,Ordinary Payment,S-TM9A-Y5M3-VKBM-ET2UF,S-GTVD-CPZL-DSNQ-DYFHK,99999.99,0.01
13692270463685126468,1221310,2023-12-11 19:23:48,Ordinary Payment,S-RY5P-365V-WF3K-FCN32,S-TM9A-Y5M3-VKBM-ET2UF,100000.0,0.01
241820726654082137,1216119,2023-11-27 09:18:53,Ordinary Payment,S-TM9A-Y5M3-VKBM-ET2UF,S-GTVD-CPZL-DSNQ-DYFHK,126782.02488939,0.01
14336514373812085040,1215879,2023-11-26 17:14:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TM9A-Y5M3-VKBM-ET2UF,126782.02488939,2.0
3809042496055586102,1161833,2023-06-29 11:38:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TM9A-Y5M3-VKBM-ET2UF,0.01,0.02
