ID,Height,timestamp,Type,From,To,Amount,Fee
15520923269755326719,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-WMGW-EPBQ-TH98-ABXN4,43.16704948,1.0
10938510413774312541,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WMGW-EPBQ-TH98-ABXN4,0.0,1.0
5650350437608865340,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-WMGW-EPBQ-TH98-ABXN4,29.95855518,1.0
1739944183896891625,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-WMGW-EPBQ-TH98-ABXN4,45.34267811,1.0
14530839960454237151,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-WMGW-EPBQ-TH98-ABXN4,26.71979246,1.0
2005540979978376387,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-WMGW-EPBQ-TH98-ABXN4,7.92929671,1.0
8761659680772804042,433608,2017-12-07 03:15:32,Bid Order Placement,S-WMGW-EPBQ-TH98-ABXN4,,0.0,1.0
8398867950089918344,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-WMGW-EPBQ-TH98-ABXN4,136.04185526,1.0
2666940380871901148,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-WMGW-EPBQ-TH98-ABXN4,170.99335459,1.0
8410410959023674186,407898,2017-09-26 05:57:16,Bid Order Placement,S-WMGW-EPBQ-TH98-ABXN4,,0.0,1.0
7026190965999938900,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-WMGW-EPBQ-TH98-ABXN4,112.21489369,1.0
5651167940861756449,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-WMGW-EPBQ-TH98-ABXN4,113.0409817,1.0
18260614450509196977,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-WMGW-EPBQ-TH98-ABXN4,17.62422276,1.0
4410846624062479338,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-WMGW-EPBQ-TH98-ABXN4,34.01474993,1.0
12893367951346279892,357425,2017-05-07 15:46:33,Bid Order Placement,S-WMGW-EPBQ-TH98-ABXN4,,0.0,1.0
12267596762403407362,357179,2017-05-06 23:07:36,Ask Order Placement,S-WMGW-EPBQ-TH98-ABXN4,,0.0,1.0
2521967233943351705,357179,2017-05-06 23:07:36,Bid Order Placement,S-WMGW-EPBQ-TH98-ABXN4,,0.0,1.0
3668228531267476783,357179,2017-05-06 23:07:36,Bid Order Placement,S-WMGW-EPBQ-TH98-ABXN4,,0.0,1.0
13341869096610345525,357178,2017-05-06 22:56:11,Bid Order Placement,S-WMGW-EPBQ-TH98-ABXN4,,0.0,1.0
6549719666180237177,357178,2017-05-06 22:56:11,Ask Order Placement,S-WMGW-EPBQ-TH98-ABXN4,,0.0,1.0
11538157280926624162,357141,2017-05-06 20:53:35,Bid Order Placement,S-WMGW-EPBQ-TH98-ABXN4,,0.0,1.0
7791836593897664218,357141,2017-05-06 20:53:35,Bid Order Placement,S-WMGW-EPBQ-TH98-ABXN4,,0.0,1.0
17132295017039390535,357136,2017-05-06 20:35:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WMGW-EPBQ-TH98-ABXN4,8469.91304348,2.0
2224987750973861624,357136,2017-05-06 20:35:52,Bid Order Placement,S-WMGW-EPBQ-TH98-ABXN4,,0.0,1.0
12480560761294815834,357134,2017-05-06 20:14:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WMGW-EPBQ-TH98-ABXN4,200.0,2.0
16338144940044650150,356775,2017-05-05 20:03:33,Bid Order Placement,S-WMGW-EPBQ-TH98-ABXN4,,0.0,1.0
9357458818389849995,356773,2017-05-05 19:59:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WMGW-EPBQ-TH98-ABXN4,395.662725,1.0
10093072845126941796,355872,2017-05-03 07:40:54,Account Update,S-WMGW-EPBQ-TH98-ABXN4,,0.0,1.0
1440397079877377250,355132,2017-05-01 06:09:38,Bid Order Placement,S-WMGW-EPBQ-TH98-ABXN4,,0.0,1.0
18308087154184009237,355131,2017-05-01 06:01:55,Ask Order Placement,S-WMGW-EPBQ-TH98-ABXN4,,0.0,1.0
4884077165530099947,355131,2017-05-01 06:01:55,Ask Order Placement,S-WMGW-EPBQ-TH98-ABXN4,,0.0,1.0
6585363949902962600,355130,2017-05-01 05:52:30,Ask Order Placement,S-WMGW-EPBQ-TH98-ABXN4,,0.0,1.0
14427388877296512775,355123,2017-05-01 05:30:40,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-WMGW-EPBQ-TH98-ABXN4,0.0,1.0
17608064308892000040,355123,2017-05-01 05:30:40,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-WMGW-EPBQ-TH98-ABXN4,5.0,1.0
3266523605479409304,354999,2017-04-30 20:58:19,Ordinary Payment,S-WMGW-EPBQ-TH98-ABXN4,S-244H-NFQZ-W665-CZD7Q,101.0,1.0
16695736239594853684,354996,2017-04-30 20:49:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WMGW-EPBQ-TH98-ABXN4,200.0,1.0
