ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YLBK-MGDD-WENE-7EJQC,1e-08,0.4704
11532443407272526113,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YLBK-MGDD-WENE-7EJQC,1e-07,1.0
12920412045765822768,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-YLBK-MGDD-WENE-7EJQC,0.06806735,1.0
5044352333543208825,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-YLBK-MGDD-WENE-7EJQC,0.22670596,1.0
2180625263427536639,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-YLBK-MGDD-WENE-7EJQC,0.22670596,1.0
12547175278417967981,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-YLBK-MGDD-WENE-7EJQC,0.17755993,1.0
7257138466603538754,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-YLBK-MGDD-WENE-7EJQC,0.17755993,1.0
17825995146716407319,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-YLBK-MGDD-WENE-7EJQC,0.7990203,1.0
9872711793309415450,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLBK-MGDD-WENE-7EJQC,2.0,1.0001
2239043138946529952,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,7.40368082,1.0
739844683036255950,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLBK-MGDD-WENE-7EJQC,1.0,1.0
7629962049807772671,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLBK-MGDD-WENE-7EJQC,1.0,3.0
16936612004420324483,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLBK-MGDD-WENE-7EJQC,2.0,2.0
12752905923538595834,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLBK-MGDD-WENE-7EJQC,3.0,3.0
13763485219572267168,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLBK-MGDD-WENE-7EJQC,3.0,1.0
12636344520728857405,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLBK-MGDD-WENE-7EJQC,3.0,3.0
7799830733190643209,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLBK-MGDD-WENE-7EJQC,20.0,1.0
9595524617476055893,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLBK-MGDD-WENE-7EJQC,2.0,1.0
7181860680244169316,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLBK-MGDD-WENE-7EJQC,5.0,2.0
6681052057781452375,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLBK-MGDD-WENE-7EJQC,6.0,5.0
11224539550534408111,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLBK-MGDD-WENE-7EJQC,5.0,5.0
2059360003984407237,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLBK-MGDD-WENE-7EJQC,12.0,2.0
7159791856452693436,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLBK-MGDD-WENE-7EJQC,2.0,2.0
9334738154943909997,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLBK-MGDD-WENE-7EJQC,2.0,2.0
11754846685731813349,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLBK-MGDD-WENE-7EJQC,4.0,4.0
189137413647947388,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLBK-MGDD-WENE-7EJQC,2.0,1.0
16967911424633924630,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLBK-MGDD-WENE-7EJQC,2.0,1.0
16148532833622663253,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLBK-MGDD-WENE-7EJQC,2.0,1.0
6591647760234863474,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLBK-MGDD-WENE-7EJQC,2.0,1.0
8713781279587560927,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLBK-MGDD-WENE-7EJQC,5.0,2.0
8684311190364125302,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLBK-MGDD-WENE-7EJQC,5.0,2.0
10877134051433647048,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLBK-MGDD-WENE-7EJQC,11.0,2.0
9545179734460210421,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLBK-MGDD-WENE-7EJQC,14.0,2.0
7710596720047498364,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLBK-MGDD-WENE-7EJQC,8.0,2.0
6736208566135536465,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLBK-MGDD-WENE-7EJQC,10.0,2.0
15988820438690119282,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLBK-MGDD-WENE-7EJQC,2.0,2.0
5186001993083287380,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLBK-MGDD-WENE-7EJQC,3.0,2.0
1055234041791651022,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLBK-MGDD-WENE-7EJQC,10.0,6.0
3521973717515382246,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLBK-MGDD-WENE-7EJQC,6.0,6.0
1518505919771595393,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLBK-MGDD-WENE-7EJQC,5.0,1.0
17578133400267784104,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLBK-MGDD-WENE-7EJQC,5.0,1.0
10537791866192163692,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLBK-MGDD-WENE-7EJQC,12.0,1.0
9062320507346050614,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLBK-MGDD-WENE-7EJQC,7.0,3.0
7986894987463380648,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLBK-MGDD-WENE-7EJQC,10.0,3.0
15739431576479003973,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLBK-MGDD-WENE-7EJQC,10.0,3.0
1036982290892548281,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLBK-MGDD-WENE-7EJQC,20.0,1.0
5040062141703203899,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLBK-MGDD-WENE-7EJQC,10.0,1.0
8944586017390914092,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,6.06149183,1.0
6407834019119452396,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.34637096,1.0
4193019871364313494,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.34637096,1.0
13692900271178914441,321426,2017-01-26 23:37:37,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.34637096,1.0
17612934492304040214,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.34637096,1.0
11249149827808037234,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.34637096,1.0
9023036397193463905,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.37833279,1.0
16080841156792306961,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.37833279,1.0
2951055628953182041,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.37833279,1.0
14235781514206219500,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.37833279,1.0
17683283105662128492,318927,2017-01-19 23:42:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.37833279,1.0
18278218852075525623,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.37833279,1.0
10779607883054912634,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.37833279,1.0
8340253229740441445,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.70241322,1.0
915276248675017623,317513,2017-01-16 01:21:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,1.05361983,1.0
16234560826123804471,317401,2017-01-15 17:43:00,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.70241322,1.0
4194475843864126151,316798,2017-01-14 01:08:03,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.70241322,1.0
2859060581866636388,316482,2017-01-13 03:51:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.70241322,1.0
8585728791612205409,316109,2017-01-12 02:26:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.70241322,1.0
17238277669957575090,315763,2017-01-11 03:36:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.70339534,1.0
10251023025458154599,315394,2017-01-10 02:41:38,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.70460416,1.0
2506431607732439252,314986,2017-01-08 23:20:26,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.70460416,1.0
4644798262885391332,314641,2017-01-08 00:26:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.70460416,1.0
14989415509254858126,314291,2017-01-07 00:58:40,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.70460416,1.0
14344565192622328742,313883,2017-01-05 21:30:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.70460416,1.0
10678475194135900604,313576,2017-01-05 00:52:05,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.70460416,1.0
12310264998981357216,313244,2017-01-04 02:41:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.70460416,1.0
14780545377963700608,312884,2017-01-03 02:40:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.70472527,1.0
2370826440130510934,312530,2017-01-02 02:47:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.70472527,1.0
13624591477368703725,312285,2017-01-01 10:18:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.70472527,1.0
16669012856544787547,311834,2016-12-31 03:52:42,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.35236263,1.0
4493579596666722308,311350,2016-12-29 19:42:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.35236263,1.0
2407922854757526765,310690,2016-12-27 23:23:47,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,0.21141758,1.0
5423522960143670993,309489,2016-12-24 15:02:12,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,15.72595846,1.0
17082833234992120663,308142,2016-12-20 20:28:27,Bid Order Placement,S-YLBK-MGDD-WENE-7EJQC,,0.0,1.0
2922082893398534594,308142,2016-12-20 20:28:27,Bid Order Placement,S-YLBK-MGDD-WENE-7EJQC,,0.0,1.0
7772726690009507438,308142,2016-12-20 20:28:27,Bid Order Placement,S-YLBK-MGDD-WENE-7EJQC,,0.0,1.0
17086835900334589010,308098,2016-12-20 17:14:19,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YLBK-MGDD-WENE-7EJQC,1000.0,1.0
