ID,Height,timestamp,Type,From,To,Amount,Fee
15366844543018723629,658365,2019-08-28 00:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.51,0.1
12687052659761117574,648796,2019-08-01 06:04:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,83.56,0.1
11813835075166848142,646606,2019-07-26 02:54:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,22.45,0.1
11533135919042230179,642506,2019-07-14 15:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,155.58,0.1
16864913078294510056,627683,2019-06-03 04:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.93,0.1
3075185907306912235,622651,2019-05-20 02:56:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.63,0.1
8860178509313315300,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,21.46,0.1
18032321264482411633,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,25.58,1.0
8577998964926365484,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,21.76,1.0
7853196482924370904,578254,2019-01-15 21:09:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.05,1.0
17968444316228760626,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.78,1.0
4346783408606299221,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.67,1.0
10784751043887501329,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,23.08,1.0
1404496722212310808,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,67.06999999,1.0
12951736870862556826,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.23999999,1.0
9887285881436009675,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,22.53,1.0
15251982066155099948,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,29.26,1.0
10568341244279193717,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,33.81,1.0
10829514983128028949,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.68,1.0
12349647533291603204,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,21.52,1.0
15648452953007693237,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,22.99,1.0
15327193094258005716,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.03,1.0
8986329772184715315,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,25.62,1.0
5077284851603872333,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,22.44,1.0
16368467611006376415,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.39999999,1.0
8109277423783608155,547474,2018-10-21 18:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,24.23,1.0
17651108074486755295,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,21.82,1.0
10591369246515858372,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,28.09,1.0
16253029387838306461,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,21.6,1.0
6716714744082281952,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,21.37,1.0
10806437711546559677,541476,2018-10-04 22:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.22,1.0
2695087610606783150,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,34.39,1.0
15112464001194986369,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,21.39,1.0
7361981501725926237,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,22.52,1.0
3924689059155706433,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,22.58,1.0
13286540910059428999,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,21.46,1.0
15704679865247954458,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,21.38,1.0
14038620692818736853,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,24.29,1.0
18082413578610038790,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.0,1.0
16451254370695905214,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,24.36,1.0
11776995819249362960,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,25.83,1.0
12715905934857558335,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,23.93,1.0
4626537109120082208,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,21.86,1.0
2916554175060028076,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,23.15,1.0
13200745805556470144,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.30999999,1.0
5633880599464531060,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,24.84,1.0
13932802616168739654,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,23.27,1.0
9171980706330493496,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.34,1.0
10683858072400793930,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,24.34,1.0
11099556114478307545,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,23.83,1.0
6882257340599894970,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,116.35,1.0
13794386889214152488,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,24.47,1.0
1115038070045402931,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,21.03,1.0
3553182647605762310,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.67,1.0
380190584329757123,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,23.76,1.0
2874191580436898260,508953,2018-07-05 23:02:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.79,1.0
3796965031361833937,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,26.53,1.0
14209028572023880862,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,24.19,1.0
10810620028065869869,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,18.32,1.0
5615139786208078033,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,36.93,1.0
7775746397958584720,506111,2018-06-27 23:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,22.28,1.0
6168316100024490997,505023,2018-06-24 22:32:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,21.24,1.0
12475700479615461541,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,22.04999999,1.0
6761986252679131779,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,23.26,1.0
13589521136669961193,503215,2018-06-19 21:35:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,22.16999999,1.0
11684699650459320778,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,21.76,1.0
6950175924655287941,501623,2018-06-15 09:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.58999999,1.0
13080468490785314521,499988,2018-06-10 20:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.9,1.0
2211097361674300254,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.81,1.0
13265789469263368061,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.40999999,1.0
10298306675523698984,496776,2018-06-01 20:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.48999999,1.0
16106055399013482600,495803,2018-05-30 03:06:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,21.57,1.0
16550133315500324483,494882,2018-05-27 13:01:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.48,1.0
12207753983541208869,494339,2018-05-26 00:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.99,1.0
18307211384308859270,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.19,1.0
4294669615158827043,492631,2018-05-21 05:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,21.85,1.0
2518931144906933842,492130,2018-05-19 20:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.32,1.0
5726267811552156336,491521,2018-05-18 03:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,21.79,1.0
2507697696871641894,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.13,1.0
13309787848095057866,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,21.39999999,1.0
1894624870113828360,485518,2018-05-01 08:12:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,21.3,1.0
4477674334018156799,484298,2018-04-27 22:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.59999999,1.0
1681579639582603173,482354,2018-04-22 11:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,21.18999999,1.0
17997342526986269759,480546,2018-04-17 10:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,21.09999999,1.0
2459441021393524407,476896,2018-04-07 04:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,21.78999999,1.0
2876787214323947837,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,22.01999999,1.0
3664174566946249048,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,21.10999999,1.0
12869513461373589638,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.11,1.0
14916162767827173889,471799,2018-03-23 22:30:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,22.3,1.0
10660542611452992160,469638,2018-03-17 21:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.04,1.0
12713220967743298311,467389,2018-03-11 14:20:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8K4G-RG3E-95PJ-2AP2P,20.52,1.0
4913088338800563100,463775,2018-03-01 11:56:01,Reward Recipient Assignment,S-8K4G-RG3E-95PJ-2AP2P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12747303694117824254,463774,2018-03-01 11:35:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8K4G-RG3E-95PJ-2AP2P,1.0,1.0
