ID,Height,timestamp,Type,From,To,Amount,Fee
14972620053129963339,781019,2020-08-04 20:25:37,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-4Y3L-HTP3-9HX5-2QU9P,3.36055,0.0735
16042201365523515415,742393,2020-04-19 02:23:45,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-XCBW-C92A-88TF-DSTJT,2.0,0.0588
7200738963735392243,741456,2020-04-16 11:16:35,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-7PZM-9XSX-ST7H-6QGXT,2.0,0.0147
14029696913097830320,740665,2020-04-14 06:49:50,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-XCBW-C92A-88TF-DSTJT,1.0,0.02205
4338999437343571025,740000,2020-04-12 09:36:10,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-XCBW-C92A-88TF-DSTJT,1.0,0.03675
336661431765274710,739324,2020-04-10 12:35:10,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-4HSK-5HU8-GMV6-7SG5D,37.0,0.02205
17110370443962125962,738996,2020-04-09 14:46:46,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-XCBW-C92A-88TF-DSTJT,15.0,0.03675
8439726612934912501,738655,2020-04-08 15:51:47,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-3C73-ZUVR-NN98-4NJES,13.0,0.05145
6408438846290078911,738315,2020-04-07 16:41:21,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-XCBW-C92A-88TF-DSTJT,9.0,0.0588
5317894753816307062,735783,2020-03-31 14:38:05,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-XCBW-C92A-88TF-DSTJT,1.0,0.0441
1510418356839762432,734729,2020-03-28 16:05:03,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-XCBW-C92A-88TF-DSTJT,8.0,0.05145
13619736538439882495,733813,2020-03-26 02:39:44,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-XCBW-C92A-88TF-DSTJT,7.0,0.03675
9173272932413843227,733365,2020-03-24 20:38:21,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-XCBW-C92A-88TF-DSTJT,1.0,0.0588
16384557527393198699,733141,2020-03-24 05:26:10,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-XCBW-C92A-88TF-DSTJT,2.0,0.0294
13992515317269951213,732245,2020-03-21 17:23:14,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-DM7J-BH6Z-R64S-2ETM6,5.0,0.00735
8311956268825574566,731758,2020-03-20 08:46:57,Ordinary Payment,S-27K2-V8VH-JL5F-4GMVN,S-XCBW-C92A-88TF-DSTJT,12.0,0.03675
6438985173076385804,730622,2020-03-17 04:39:40,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-RDJM-8DVT-JUAF-4TN56,3.0,0.05145
18066105010185806897,729163,2020-03-13 02:59:17,Ordinary Payment,S-LQNG-Q54P-23G9-GTPJM,S-XCBW-C92A-88TF-DSTJT,1.0,0.03675
1763635529951307693,728472,2020-03-11 04:32:45,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-EAJJ-W7UX-83GD-EVFTB,10.0,0.0588
11544027769115811337,726233,2020-03-04 21:51:46,Ordinary Payment,S-Y3UJ-K5R7-Z7DL-72KQR,S-XCBW-C92A-88TF-DSTJT,4.0,0.05145
3699089584516347709,725608,2020-03-03 03:47:03,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-FTJR-7HT7-CZW4-34YRH,17.0,0.00735
11166441120736266478,725575,2020-03-03 01:21:30,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-XCBW-C92A-88TF-DSTJT,1.0,0.05145
14594566925744301589,725560,2020-03-03 00:16:48,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-29QH-6FNK-VPT9-H2WHX,3.0,0.0441
10045108764522371439,723671,2020-02-26 17:46:27,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-BB28-4S6E-446M-66NDL,16.0,0.02205
2366508556127938344,723309,2020-02-25 17:15:33,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-XCBW-C92A-88TF-DSTJT,4.0,0.0441
1153900271992591632,723137,2020-02-25 05:33:05,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-XCBW-C92A-88TF-DSTJT,5.0,0.0441
2204295776298893456,722711,2020-02-24 01:05:36,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-XCBW-C92A-88TF-DSTJT,1.0,0.0147
17746455125227574753,721925,2020-02-21 20:07:20,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-XCBW-C92A-88TF-DSTJT,4.0,0.02205
9234594642655271714,721639,2020-02-21 01:03:28,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-XCBW-C92A-88TF-DSTJT,6.0,0.0441
7362036656658673243,721478,2020-02-20 14:52:15,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-VRPM-XD6L-YZUJ-8KWDG,20.0,0.0294
1551602421370928377,720900,2020-02-18 23:20:51,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-XCBW-C92A-88TF-DSTJT,14.0,0.0294
12019457953339836833,720235,2020-02-17 02:46:35,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-XCBW-C92A-88TF-DSTJT,10.0,0.0294
7808714254089645152,720235,2020-02-17 02:46:35,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-XCBW-C92A-88TF-DSTJT,16.0,0.03675
16765501724816543412,719363,2020-02-14 16:28:57,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-UDKK-GJQ5-GHJ9-7KBG8,9.0,0.05145
7022169710497306050,719161,2020-02-14 02:37:12,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-3NCA-Y29K-KU9J-5RKXX,2.0,0.02205
1511078690021509343,719024,2020-02-13 17:47:16,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-XCBW-C92A-88TF-DSTJT,11.0,0.03675
15966722534698349154,718944,2020-02-13 12:43:42,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-XCBW-C92A-88TF-DSTJT,1.0,0.0294
4167716219309678603,718622,2020-02-12 14:45:48,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-XCBW-C92A-88TF-DSTJT,1.0,0.05145
1501451181626515582,717723,2020-02-10 02:20:12,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-FQJR-67ZS-7RSZ-5RS6J,4.0,0.0588
10081244332347175345,716816,2020-02-07 13:10:51,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-TV4G-WBQD-9EAN-7QMVJ,11.0,0.0441
5384202302303016346,716459,2020-02-06 13:00:38,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-XCBW-C92A-88TF-DSTJT,7.0,0.0441
2488729123212595940,715525,2020-02-03 22:31:17,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-XCBW-C92A-88TF-DSTJT,7.0,0.0294
1889515036651608756,715497,2020-02-03 20:23:09,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-R4YW-RQMG-74RK-C3M3E,1.0,0.03675
3041729633249563995,715040,2020-02-02 13:49:39,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-468N-29CQ-522T-GQBAW,6.0,0.0441
4230352959508242913,714840,2020-02-02 00:53:28,Ordinary Payment,S-LBBF-3B58-3J3G-G6S8Q,S-XCBW-C92A-88TF-DSTJT,1.0,0.0441
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XCBW-C92A-88TF-DSTJT,10.0,0.03675
