ID,Height,timestamp,Type,From,To,Amount,Fee
11511813172842175143,1133963,2023-04-13 00:17:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.0389507,0.02
5250111950060963922,1106606,2023-01-26 23:03:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.04880314,0.02
3215785460503246896,1100784,2023-01-10 19:11:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.79941208,0.02
3634524284392127144,1100667,2023-01-10 11:26:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.31742508,0.02
5397065277362562446,1100538,2023-01-10 02:39:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.41740672,0.02
13092222820923840888,1100471,2023-01-09 22:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.02475886,0.02
14609467941366897330,1100352,2023-01-09 14:08:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.97226455,0.02
8253312364058517910,1100269,2023-01-09 08:36:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.9027661,0.02
13527725222072642584,1100155,2023-01-09 00:56:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.28835826,0.02
16733381803739489617,1100075,2023-01-08 19:30:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.05471874,0.02
10961236774843737658,1099884,2023-01-08 06:54:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.08573489,0.02
14125772139046102224,1019601,2022-05-30 02:53:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.47704425,0.0147
9038608755753853615,1019453,2022-05-29 17:02:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.14855006,0.0147
6622824971668060844,1019324,2022-05-29 08:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.67915792,0.0588
9009331747750000942,1019135,2022-05-28 19:51:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,32.36335875,0.0147
11728944303409688532,1019007,2022-05-28 11:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.68385078,0.0147
5602304907705415343,1018862,2022-05-28 01:26:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.57482471,0.0588
13132230534164965241,1018661,2022-05-27 12:01:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,32.70644255,0.0147
4329983858454880211,1018526,2022-05-27 03:08:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.63820737,0.0588
7988046395802128740,1018413,2022-05-26 19:39:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.52736342,0.0588
1387537688518296826,1018245,2022-05-26 08:21:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.07207033,0.0147
12883455862528754995,1018096,2022-05-25 22:33:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.31751085,0.0147
10152532503366139693,1017950,2022-05-25 12:49:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.00224971,0.0588
9613408419371655319,1017756,2022-05-24 23:48:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.97804624,0.0588
12341522928789422392,1017634,2022-05-24 15:32:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.82477288,0.0588
14070161362523005863,1017507,2022-05-24 07:06:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.56124834,0.0147
13626209314566165144,1017385,2022-05-23 23:00:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.45838282,0.0588
13807868656469947484,1017206,2022-05-23 11:07:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.63609677,0.0147
17100646388932385553,1017084,2022-05-23 02:58:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.87377932,0.0147
3199122563252404319,1016980,2022-05-22 20:01:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.45470868,0.0147
1732407968762228025,1016812,2022-05-22 08:46:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.5086579,0.0147
1665537944008175723,1016668,2022-05-21 23:23:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.65872573,0.0588
10978020469261390611,1016555,2022-05-21 15:50:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.84362368,0.0588
9685192754211376903,1016399,2022-05-21 05:13:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.65247039,0.0588
18154126126365105474,1016232,2022-05-20 18:16:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.94005013,0.0147
15340250726166157156,1016047,2022-05-20 05:56:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,32.46540567,0.0147
4473798962376490517,1015882,2022-05-19 18:54:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.62085831,0.0147
15370992222924565098,1015730,2022-05-19 08:38:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.15544567,0.0588
11694328773521121809,1015600,2022-05-19 00:06:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,32.67868612,0.0588
7890180300114717484,1015497,2022-05-18 17:00:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.5328651,0.0147
7337782548213749218,1015345,2022-05-18 06:59:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.08044145,0.0588
10591709660839456928,1015142,2022-05-17 17:24:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.40197963,0.0147
17885126855885718307,1014955,2022-05-17 05:04:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.90551865,0.0147
18264557280672576201,1014813,2022-05-16 19:26:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.94800266,0.0147
14293690259830635280,1014622,2022-05-16 06:51:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.74945814,0.0147
13285316251901317665,1014475,2022-05-15 20:50:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.44774274,0.0588
6241855154085829519,1014358,2022-05-15 13:08:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.71705833,0.0588
1300893703978813294,1014224,2022-05-15 04:11:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.57860959,0.0147
7095210873198836964,1013995,2022-05-14 12:56:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.80257332,0.0588
14354585095741654286,1013875,2022-05-14 05:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.499202,0.0588
12767698057847060527,1013724,2022-05-13 18:53:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.38866143,0.0147
9966540540741561483,1002809,2022-04-13 10:45:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.02493931,0.0588
12922402878204448717,1002639,2022-04-12 23:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.61250791,0.0147
14255566746057894026,1002502,2022-04-12 14:14:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.8116108,0.0588
3351346060393485782,1002394,2022-04-12 06:58:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,32.12637669,0.0588
7807327704621663195,1002257,2022-04-11 21:50:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.49024536,0.0588
11102248382901648454,1002075,2022-04-11 09:50:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.25493996,0.0588
5747532753540851981,1001887,2022-04-10 21:10:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.81467198,0.0147
13594547220618986869,1001752,2022-04-10 12:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.38794714,0.0147
2569286866384632057,1001573,2022-04-10 00:15:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.68939761,0.0147
16387035567565801373,1001335,2022-04-09 08:23:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.82823969,0.0147
2516509805677322548,1001119,2022-04-08 18:07:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.08155896,0.0147
18302596964117275043,1000968,2022-04-08 07:56:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.93313949,0.0588
11513740060939886711,1000818,2022-04-07 21:50:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.83317743,0.0588
8802791968785373440,1000649,2022-04-07 10:37:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.66599321,0.0588
9915017717750106304,1000493,2022-04-07 00:12:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.03813321,0.0147
14663046660153750741,1000315,2022-04-06 12:23:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.16214176,0.0588
3500815472059933991,1000106,2022-04-05 22:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.30790463,0.0147
12670058387654973812,999912,2022-04-05 09:26:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.20272007,0.0147
7101400218946809909,999724,2022-04-04 20:53:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.80663094,0.0588
14773585866206228035,999495,2022-04-04 05:39:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.24026844,0.0147
5299073143819658622,999333,2022-04-03 18:40:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.15381698,0.0588
8694734953093043692,999225,2022-04-03 11:43:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.10321416,0.0147
3378409139776125279,999094,2022-04-03 02:52:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,33.59439272,0.0147
10928333052561278889,998915,2022-04-02 14:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.14161282,0.0588
17488038695694263702,998723,2022-04-02 01:57:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.03448161,0.0588
12760568877211502332,998550,2022-04-01 14:32:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.29915768,0.0588
12777694955631916241,998331,2022-04-01 00:05:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.17508975,0.0147
4979607387202558257,998145,2022-03-31 11:36:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.35133757,0.0147
17420064802039908348,997960,2022-03-30 23:01:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.23926238,0.0147
1471426053807445926,997779,2022-03-30 11:07:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.16109471,0.0588
18218280879021053319,997611,2022-03-29 23:46:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.86043103,0.0588
14205335395240232115,997332,2022-03-29 05:12:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.02754261,0.0147
8544735899022398794,990051,2022-03-08 23:38:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.05722863,0.0147
17024515212890124589,989843,2022-03-08 09:45:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.10120842,0.0147
17833892627276887854,989594,2022-03-07 17:10:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.03625728,0.0147
2550127820325279833,989442,2022-03-07 06:56:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.3728906,0.0588
13830993979252811432,989284,2022-03-06 20:29:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.92494651,0.0588
134300907234500551,989133,2022-03-06 10:20:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.04454959,0.0147
10687482928277301888,988959,2022-03-05 22:45:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.53953809,0.0147
3574004027478908035,988736,2022-03-05 08:02:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.0773695,0.0147
8334373384862022753,988594,2022-03-04 22:31:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.98498451,0.0147
369426184807242350,988317,2022-03-04 03:54:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.31551815,0.0588
17359280706658622324,988140,2022-03-03 16:05:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.24656904,0.0147
13940178508682541697,988018,2022-03-03 07:50:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.49399844,0.0588
12734238407017211136,987850,2022-03-02 20:44:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.94968659,0.0147
2350302023099412968,987692,2022-03-02 10:12:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.70129389,0.0147
9380593770214394724,987427,2022-03-01 16:35:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.69711729,0.0147
2290916476197459856,987296,2022-03-01 07:56:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.04193003,0.0588
11162586009292388099,987087,2022-02-28 17:51:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.92108839,0.0588
16348463012850997583,986863,2022-02-28 02:53:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.08667284,0.0588
4251554660487862365,986696,2022-02-27 15:54:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.67391511,0.0147
5066903898967663661,986499,2022-02-27 02:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.11769763,0.0588
5095118608457704054,986365,2022-02-26 17:47:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.28168129,0.0147
825175523743599729,986150,2022-02-26 03:33:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.0794638,0.0147
3922343971051679245,985963,2022-02-25 14:56:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.18888353,0.0588
11259748026851549262,985781,2022-02-25 02:40:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.11226107,0.0147
13616280602661027593,985641,2022-02-24 17:26:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.4488281,0.0147
3722619714248056977,985413,2022-02-24 02:19:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.32678379,0.0147
13803331495766993985,985247,2022-02-23 15:12:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.80908507,0.0147
8743818233132283831,985068,2022-02-23 03:10:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.32816692,0.0588
704497996653878916,984825,2022-02-22 11:05:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.7322046,0.0588
8668377012291137589,984673,2022-02-22 00:42:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.00955944,0.0588
8088377579299757254,984475,2022-02-21 11:42:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.44211958,0.0147
14424104164303354750,984274,2022-02-20 22:04:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.850883,0.0147
8243627494548055925,984093,2022-02-20 10:12:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,29.99990522,0.0147
11232468440429720608,983928,2022-02-19 23:19:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.22075405,0.0147
10605470577460389385,980295,2022-02-09 20:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.36424972,0.0588
7360274323781168275,980123,2022-02-09 09:24:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.87486828,0.0147
10619715340908198528,979858,2022-02-08 15:37:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.16303156,0.0147
191152130952796242,979674,2022-02-08 03:31:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.67359015,0.0147
17151659609730943185,979465,2022-02-07 13:30:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.96339766,0.0588
15448600285086576188,979282,2022-02-07 01:17:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.28549467,0.0147
18241632869922230786,979111,2022-02-06 13:57:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.11359749,0.0147
18056809351874503892,978955,2022-02-06 03:29:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.11167631,0.0588
7976240575749768936,978784,2022-02-05 16:03:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.58963388,0.0588
10300337718071884407,978606,2022-02-05 04:10:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.82655725,0.0147
6083568106767888783,978452,2022-02-04 17:48:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.52964846,0.0588
1220918031682197390,978274,2022-02-04 06:01:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.75900346,0.0147
2780337352204681204,978065,2022-02-03 16:09:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.32105894,0.0147
12395596522138615979,977902,2022-02-03 05:15:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,29.99289184,0.0147
15837050953976228594,977716,2022-02-02 16:41:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.18538784,0.0588
6158850045139028593,977562,2022-02-02 06:27:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.7025327,0.0588
18045312199563799520,977379,2022-02-01 18:24:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.45336919,0.0147
10559533242520088224,977255,2022-02-01 10:02:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.04135203,0.0147
4847766592648667187,977056,2022-01-31 20:47:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.96001233,0.0147
10203022721280695294,976919,2022-01-31 11:39:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.7011319,0.0588
2923426034233067487,976725,2022-01-30 22:54:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.22506315,0.0147
17567553780456855390,976530,2022-01-30 09:42:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.37179565,0.0147
5505339486521821918,976373,2022-01-29 23:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.24210966,0.0588
14715213458725537870,959985,2021-12-15 10:08:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.2080084,0.0588
17890096096925340182,959650,2021-12-14 11:46:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.32837704,0.0147
5583037216993709985,959278,2021-12-13 10:53:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.3216378,0.0588
16082044868545214476,959030,2021-12-12 18:26:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.53597582,0.0588
13377118784058708719,958706,2021-12-11 20:55:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,31.2919789,0.0588
14198259951721347987,952938,2021-11-25 20:06:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.885838,0.0147
14739770424186852537,952760,2021-11-25 08:10:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.87080905,0.0147
3591034937534893656,952556,2021-11-24 18:27:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.2995634,0.0147
6175126689550704346,952353,2021-11-24 04:45:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U6YB-CEVK-Z2K4-FFUNU,30.97441204,0.0147
