ID,Height,timestamp,Type,From,To,Amount,Fee
5140697461508473870,779672,2020-08-01 02:41:35,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-4Y3L-HTP3-9HX5-2QU9P,11.5296,0.03675
2510801334728619684,740772,2020-04-14 13:46:56,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-ZFXU-QBY7-TVVM-CUE72,5.0,0.0294
17624532747435169944,740312,2020-04-13 06:56:02,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-7RH7-P7RG-HW75-7JDC7,2.0,0.0441
8043532917132730807,739957,2020-04-12 07:08:51,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-ZFXU-QBY7-TVVM-CUE72,1.0,0.00735
6669481670345967386,739718,2020-04-11 14:39:31,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-96WT-3M3Y-BCWQ-5GG9S,8.0,0.0147
16614729832250120646,739270,2020-04-10 08:42:23,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-ZFXU-QBY7-TVVM-CUE72,1.0,0.0588
6520068285496050699,739265,2020-04-10 08:20:12,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-ZFXU-QBY7-TVVM-CUE72,5.0,0.0294
16744894101069258838,739095,2020-04-09 20:52:24,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-ZFXU-QBY7-TVVM-CUE72,5.0,0.0294
7107440668682782852,738813,2020-04-09 02:06:50,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-ZFXU-QBY7-TVVM-CUE72,3.0,0.0294
17896214164242139876,737277,2020-04-04 19:04:37,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-9NRY-2FVM-PT2P-GALNF,1.0,0.0588
2789868558250042041,735564,2020-03-31 00:15:47,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-GT9S-U6U9-TVA9-9PHK8,1.0,0.05145
9613282848056835346,733103,2020-03-24 02:44:35,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-ZFXU-QBY7-TVVM-CUE72,2.0,0.0588
2595780621667529624,728674,2020-03-11 17:49:23,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-WPXA-SHEG-FD9G-EGJQB,1.0,0.03675
9061074396883164790,728428,2020-03-11 01:29:16,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-AZN5-6K83-JWJN-AS9TU,28.0,0.00735
7219124338817740465,728197,2020-03-10 09:47:12,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-ZFXU-QBY7-TVVM-CUE72,1.0,0.02205
9356762507251839478,728080,2020-03-10 01:46:24,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-ZFXU-QBY7-TVVM-CUE72,1.0,0.03675
18327647087034981405,726925,2020-03-06 20:35:09,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-ZFXU-QBY7-TVVM-CUE72,1.0,0.0588
13030851419115403477,724893,2020-03-01 03:50:38,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-ZFXU-QBY7-TVVM-CUE72,3.0,0.02205
4920942320972386151,723418,2020-02-26 00:35:03,Ordinary Payment,S-W3NW-MSZP-MST8-HRNLR,S-ZFXU-QBY7-TVVM-CUE72,23.0,0.00735
12177241135970811746,718810,2020-02-13 03:19:47,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-T3JD-DJH6-LNNT-HANYE,8.0,0.03675
6955602337888509835,717433,2020-02-09 06:05:23,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-FU8C-LJJD-D3BG-7N57V,4.0,0.0147
13227196084884134539,716947,2020-02-07 22:12:47,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-ZFXU-QBY7-TVVM-CUE72,4.0,0.0441
6474946289841035720,716817,2020-02-07 13:14:29,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-ZFXU-QBY7-TVVM-CUE72,7.0,0.0441
8049006096525940053,716596,2020-02-06 22:15:45,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-ZFXU-QBY7-TVVM-CUE72,1.0,0.05145
5221050670477287670,714210,2020-01-31 06:12:39,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-9CVS-6ADU-7Y8K-7G7Q2,1.0,0.0147
12470686759325637769,713847,2020-01-30 06:22:00,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-ZFXU-QBY7-TVVM-CUE72,1.0,0.0147
3054332403868229912,713435,2020-01-29 02:05:32,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-FFET-T56V-MM2Y-7TYDP,2.0,0.05145
17266570675375774918,712959,2020-01-27 18:27:00,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-MF8T-PDYF-WNZV-8FR4F,14.0,0.05145
17795749135575973765,712824,2020-01-27 09:18:20,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-ZFXU-QBY7-TVVM-CUE72,15.0,0.0294
5863802610975306447,712361,2020-01-26 01:56:13,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-HEMN-8G7C-X4WG-2F74K,4.0,0.0294
14051670097904667578,711395,2020-01-23 09:00:54,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-ZFXU-QBY7-TVVM-CUE72,1.0,0.0441
10418712370713086320,709823,2020-01-19 00:08:44,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-H3DX-7DFD-7BJ2-8AWTA,9.0,0.02205
14639207861141656667,709687,2020-01-18 14:50:59,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-ZFXU-QBY7-TVVM-CUE72,5.0,0.00735
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZFXU-QBY7-TVVM-CUE72,10.0,0.0441
