ID,Height,timestamp,Type,From,To,Amount,Fee
18396249568136938119,573804,2019-01-03 10:18:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.61632941,0.1
10197487322319241873,573053,2019-01-01 07:43:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.45628589,0.1
5027193243402227763,572062,2018-12-29 13:14:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,422.71847645,0.1
8789150745040477827,571500,2018-12-27 23:45:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.32609638,0.1
17402739790022944628,570712,2018-12-25 18:43:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.47313015,0.1
5295313124995490039,569901,2018-12-23 12:13:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,421.1830051,0.1
8753984913675819428,569378,2018-12-22 01:18:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.29607697,0.1
1893054233847687552,568652,2018-12-20 00:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.23701882,0.1
10088741947024955854,567849,2018-12-17 18:01:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.28347441,0.1
577707221133755747,567175,2018-12-15 21:23:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.15855765,0.1
11375344019086984217,566231,2018-12-13 06:05:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,364.83748128,0.1
18166611740653841727,566067,2018-12-12 19:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,352.80331025,0.1
16788393243640628922,565980,2018-12-12 13:07:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,101.41797584,0.1
1720088125160456158,565141,2018-12-10 04:40:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,101.42425531,0.1
2568731366817327861,564288,2018-12-07 19:08:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.8026993,0.1
3627576647257360663,563443,2018-12-05 10:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.88258107,0.1
8364615295583846414,562501,2018-12-02 19:38:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,426.74816022,0.1
4708108403062418295,561738,2018-11-30 16:15:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,374.75823491,0.1
4557826476128729488,561494,2018-11-29 23:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,451.62825041,0.1
15191175154650026609,560732,2018-11-27 20:14:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.87235345,0.1
12986930889814412489,559998,2018-11-25 19:15:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,430.18062003,0.1
6670449165408424804,559521,2018-11-24 11:14:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.05186336,0.1
13403647715234350331,558767,2018-11-22 09:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,101.45265407,0.1
3390901635792307436,558002,2018-11-20 04:41:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,103.43292169,0.1
7352623641381952189,557222,2018-11-18 00:05:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.07114374,0.1
6620308728810885364,556341,2018-11-15 13:04:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.3772718,0.1
4898060610926470919,555350,2018-11-12 18:27:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,438.82913818,0.1
9955237344309041015,554702,2018-11-10 22:58:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.55631763,0.1
4270168559462855403,553781,2018-11-08 09:13:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,446.08381733,0.1
10776320226629038119,553051,2018-11-06 07:56:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.34712917,0.1
10280956428415042432,552168,2018-11-03 20:57:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.36739942,0.1
16984961164410970410,551353,2018-11-01 14:07:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.23349048,0.1
10288481371564914191,550492,2018-10-30 04:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.47075324,0.1
17334987254382373854,549632,2018-10-27 18:39:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.73821847,0.1
7288285478098238429,548749,2018-10-25 07:28:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.52951518,0.1
10811804982775209720,547935,2018-10-23 00:35:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.2351217,0.1
3860360151740573596,547091,2018-10-20 16:08:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.51968372,0.1
15905792899324864563,546237,2018-10-18 07:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.01460069,0.1
2515864356555078888,545264,2018-10-15 13:07:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.84323391,0.1
11320638705530426930,544520,2018-10-13 11:34:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.07572976,0.1
10907732086469824390,543728,2018-10-11 05:59:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.26107156,0.1
6823850292832436428,542768,2018-10-08 13:17:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,101.37988592,0.1
9717009727911733898,541998,2018-10-06 09:45:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,401.15305438,0.1
11461029802770893541,541845,2018-10-05 23:20:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,463.19707869,0.1
2623176061398494330,541087,2018-10-03 20:51:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.21749313,0.1
3460698625670741177,540213,2018-10-01 09:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.31865507,0.1
1666529511193524679,538983,2018-09-27 23:14:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.4979553,0.1
4351550218638012973,537957,2018-09-25 02:20:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.08573895,0.1
5437346305950514646,537152,2018-09-22 19:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,445.27568056,0.1
13439759966055155393,536776,2018-09-21 18:55:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.24266707,0.1
2296802211114831043,535774,2018-09-18 23:24:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,467.72594182,0.1
14327690679151564744,535167,2018-09-17 06:55:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,403.80949305,0.1
11394353243459418889,535116,2018-09-17 03:26:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.42446688,0.1
15561440364103615994,534334,2018-09-14 22:56:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,497.19793645,0.1
3894829588850621289,533400,2018-09-12 08:24:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.13859007,0.1
7126511970030356843,529516,2018-09-01 11:30:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,491.68172583,0.1
14740669164908834423,528590,2018-08-29 21:01:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,445.50628687,0.1
9848082739866829928,528420,2018-08-29 10:01:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.68903004,0.1
2928906639322301864,527608,2018-08-27 03:33:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,425.40182952,0.1
13932991613166360955,527548,2018-08-26 23:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,479.76948017,0.1
10489686449039597895,527013,2018-08-25 11:06:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,101.13999771,0.1
6238599730279126909,525855,2018-08-22 05:33:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.3986935,0.1
9744499879590258679,525240,2018-08-20 12:37:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,447.63913207,0.1
5982765838737345137,524638,2018-08-18 19:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.39192475,0.1
18228856933882047748,523836,2018-08-16 14:05:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.994323,0.1
8664313863158926125,522966,2018-08-14 03:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,101.13608621,0.1
13387937654322369202,522096,2018-08-11 17:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.47228131,0.1
863223791197332345,520811,2018-08-08 02:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.89469268,0.1
6624670205247180263,519797,2018-08-05 06:49:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.1747035,0.1
12822848614706571302,518936,2018-08-02 20:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.03002643,0.1
4627879776155091373,518162,2018-07-31 17:21:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.18936541,0.1
17595253929817511528,517360,2018-07-29 10:57:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,101.1229373,0.1
9192989921420150507,516563,2018-07-27 05:37:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.48873605,0.1
2107251689026669098,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YXBP-FME2-56YZ-CAAU9,0.0,1.0
12358712538789943758,515757,2018-07-24 23:41:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,101.06120763,0.1
1508488239280500124,514961,2018-07-22 18:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.63085736,0.1
12389793948491080956,514182,2018-07-20 13:40:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.19504371,0.1
12080061167132451440,513378,2018-07-18 07:47:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,447.83197457,0.1
6547198033893731603,513345,2018-07-18 05:48:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.52212957,0.1
354054749757557245,512455,2018-07-15 17:49:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,101.64115467,0.1
4066912090690331425,511643,2018-07-13 11:06:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,520.4006328,0.1
18415034169672308952,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-YXBP-FME2-56YZ-CAAU9,0.0,1.0
10926645319733602837,511021,2018-07-11 17:22:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.96094703,0.1
11003795169925388933,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YXBP-FME2-56YZ-CAAU9,0.0,1.0
12657815215525162300,509758,2018-07-08 04:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.65244464,0.1
1821596726170058469,508946,2018-07-05 22:31:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.33746232,0.1
6106585614407511972,508088,2018-07-03 12:58:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.07454691,0.1
3296354190088091411,507272,2018-07-01 05:33:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.33769553,1.0
6941327841049882083,506071,2018-06-27 20:55:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.35063839,1.0
9100814431847778043,505270,2018-06-25 15:19:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.92140114,1.0
1954846347882245964,504349,2018-06-23 01:24:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.57360097,1.0
4740359262218873564,503290,2018-06-20 02:28:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,556.41585581,1.0
10112627000438607655,502748,2018-06-18 14:42:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,101.22445769,1.0
18093822871640594291,502042,2018-06-16 15:45:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YXBP-FME2-56YZ-CAAU9,100.72316128,1.0
815701568676160845,500351,2018-06-11 20:11:39,Reward Recipient Assignment,S-YXBP-FME2-56YZ-CAAU9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8106532392111763942,500331,2018-06-11 19:22:05,Reward Recipient Assignment,S-YXBP-FME2-56YZ-CAAU9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2089751943583929896,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,27.40013416,1.0
4669604263187474181,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,44.74117125,1.0
4435646427780377192,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,51.71565802,1.0
9763101865547329395,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,21.39970592,1.0
15084066185382946704,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,20.6029245,1.0
15432421131242366480,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,28.72172808,1.0
14253454985703484349,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,35.41232024,1.0
3658043972149220070,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,34.21485868,1.0
9783932104207792898,495383,2018-05-28 22:56:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,545.45502673,1.0
8756374590760093698,495285,2018-05-28 16:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,50.25605549,1.0
7531014839614730768,494638,2018-05-26 20:42:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,588.35055299,1.0
2817274550392238334,494632,2018-05-26 20:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,531.29026947,1.0
4181976433619867446,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,75.74666977,1.0
17957011538577314608,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,586.6775449,1.0
13301253948744737143,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,28.40152469,1.0
2381231448924210885,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,19.99027558,1.0
14310200303186431689,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,33.65313318,1.0
10613162453410918041,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,14.19393644,1.0
798487190235537935,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,11.12468674,1.0
9706850059028478049,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,10.40249618,1.0
7800863274175496210,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,32.33596392,1.0
13157852690464702154,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,21.58574417,1.0
5647423458249635352,489535,2018-05-12 13:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,28.23684219,1.0
3506027317055002016,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,26.93432939,1.0
2834415256585328544,488418,2018-05-09 11:07:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,19.2744495,1.0
14575080934297816123,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,34.65661167,1.0
2925129013314575523,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,17.04634366,1.0
17277532734523237675,487297,2018-05-06 07:32:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,21.48824519,1.0
5804325958748767767,486845,2018-05-05 01:06:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,33.02490933,1.0
16749067097155632522,486486,2018-05-04 01:19:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,590.46204674,1.0
4216478991149710089,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,4.05621013,1.0
310635353398587899,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,17.35335764,1.0
3352626133260991000,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,15.65471012,1.0
11620552955891706873,484911,2018-04-29 15:19:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,607.63057199,1.0
623836934091813758,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,36.42527048,1.0
186937056059488728,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,49.0484737,1.0
16226314644806929724,483977,2018-04-27 00:33:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,35.59974673,1.0
10131133603282456971,483616,2018-04-26 00:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,43.07925933,1.0
18370169708043217728,483261,2018-04-25 00:35:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,630.90286057,1.0
14502167105455519061,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,23.14130162,1.0
12285948432011141809,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,19.40471191,1.0
12395559046764636707,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,27.71507166,1.0
13942552635490128819,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,14.68968117,1.0
17754042448795438507,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,29.52675389,1.0
3494518707534070469,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,16.18746517,1.0
16041825039644760635,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,18.49300892,1.0
16920357290485431571,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,15.23808205,1.0
17054927324392845906,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,26.98704936,1.0
12344826674263506808,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,35.12433424,1.0
14164559365352223075,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,12.21787678,1.0
5779677949383923452,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,10.35284095,1.0
8091394542167333143,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,11.05385476,1.0
11383214089531473793,477494,2018-04-08 21:04:27,Ordinary Payment,S-YXBP-FME2-56YZ-CAAU9,S-2DRY-X289-6LYT-CWZA9,1.0,1.0
11422041755074058294,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,26.5642242,1.0
10549538604064499893,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,13.8118747,1.0
6295551824214216761,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,38.97176543,1.0
5198166683880473652,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,18.10772661,1.0
13571807846654146007,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,27.13143559,1.0
6777182190661974051,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,30.83962988,1.0
6917344755371546650,475326,2018-04-02 19:31:20,Ordinary Payment,S-YXBP-FME2-56YZ-CAAU9,S-ZM2P-5QB6-8E3C-EZ2TW,1.0,1.0
692206349192602137,474858,2018-04-01 12:32:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,633.15335804,1.0
8452487272361071692,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,14.08045739,1.0
8659583766703455818,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,23.69221425,1.0
17398492399494895220,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,23.10939293,1.0
15758648053150266884,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,22.86765624,1.0
