ID,Height,timestamp,Type,From,To,Amount,Fee
15820561664963111185,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HA8J-ZRZZ-V2H7-AWDDA,1e-07,1.0
3084074353453734104,347951,2017-04-11 03:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HA8J-ZRZZ-V2H7-AWDDA,3.0,1.0
5531178230215441304,345395,2017-04-04 00:27:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HA8J-ZRZZ-V2H7-AWDDA,3.0,1.0
4836288274087649548,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HA8J-ZRZZ-V2H7-AWDDA,2.0,1.0001
6410731164213989561,341387,2017-03-23 18:47:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HA8J-ZRZZ-V2H7-AWDDA,3.0,1.0
12449172176619164491,339570,2017-03-18 17:26:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HA8J-ZRZZ-V2H7-AWDDA,3.0,1.0
10022127108320276132,336890,2017-03-11 06:04:45,Ordinary Payment,S-HA8J-ZRZZ-V2H7-AWDDA,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
9080756528038939155,335251,2017-03-06 16:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HA8J-ZRZZ-V2H7-AWDDA,3.0,1.0
1994085926631278627,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA8J-ZRZZ-V2H7-AWDDA,1.0,1.0
5279285025493599487,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA8J-ZRZZ-V2H7-AWDDA,1.0,3.0
2982170677022197362,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA8J-ZRZZ-V2H7-AWDDA,2.0,2.0
6666604530662666139,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA8J-ZRZZ-V2H7-AWDDA,3.0,3.0
5723672130899930815,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA8J-ZRZZ-V2H7-AWDDA,2.0,2.0
11341860520451675786,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA8J-ZRZZ-V2H7-AWDDA,3.0,1.0
9697566069825253334,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA8J-ZRZZ-V2H7-AWDDA,3.0,3.0
16859224163134001636,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA8J-ZRZZ-V2H7-AWDDA,20.0,1.0
9663869694189941194,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA8J-ZRZZ-V2H7-AWDDA,2.0,1.0
1821788752219767684,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA8J-ZRZZ-V2H7-AWDDA,5.0,2.0
15992944750833128836,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA8J-ZRZZ-V2H7-AWDDA,6.0,5.0
18150408988134030372,332715,2017-02-27 13:25:10,Ordinary Payment,S-HA8J-ZRZZ-V2H7-AWDDA,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
5680002240731870313,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA8J-ZRZZ-V2H7-AWDDA,5.0,5.0
6794173339710699418,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA8J-ZRZZ-V2H7-AWDDA,2.0,2.0
15255348317889220851,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA8J-ZRZZ-V2H7-AWDDA,4.0,4.0
362742875910552238,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA8J-ZRZZ-V2H7-AWDDA,2.0,1.0
6320948891101266759,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HA8J-ZRZZ-V2H7-AWDDA,10.0,2.0
16272771796260869334,328926,2017-02-16 23:21:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HA8J-ZRZZ-V2H7-AWDDA,3.0,1.0
