ID,Height,timestamp,Type,From,To,Amount,Fee
8352879380082576757,1060479,2022-09-20 18:10:48,Contract Payment,S-STJ6-B5VA-739V-7BVE2,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1228173020336166778,1060479,2022-09-20 18:10:48,Contract Payment,S-STJ6-B5VA-739V-7BVE2,S-7YAM-Q2DB-UXXS-7XWC3,32.34,0.0
3804986340907777807,1060479,2022-09-20 18:10:48,Contract Payment,S-STJ6-B5VA-739V-7BVE2,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5327419110812362479,1060479,2022-09-20 18:10:48,Contract Payment,S-STJ6-B5VA-739V-7BVE2,S-Q74R-PV5V-78EM-9GRSR,0.78078,0.0
2109528343408074174,1060478,2022-09-20 18:07:02,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-STJ6-B5VA-739V-7BVE2,33.3,0.02
3106470234370753845,1044662,2022-08-07 18:53:28,Contract Payment,S-STJ6-B5VA-739V-7BVE2,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4504254869656207400,1044661,2022-08-07 18:49:30,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-STJ6-B5VA-739V-7BVE2,0.3,0.02
14162352430611503032,1014906,2022-05-17 01:47:06,Contract Payment,S-STJ6-B5VA-739V-7BVE2,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8338628944891836952,1014906,2022-05-17 01:47:06,Contract Payment,S-STJ6-B5VA-739V-7BVE2,S-Q74R-PV5V-78EM-9GRSR,0.14124,0.0
16260690149381503910,1014905,2022-05-17 01:42:06,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-STJ6-B5VA-739V-7BVE2,0.3,0.02
