ID,Height,timestamp,Type,From,To,Amount,Fee
3292684357874252546,716849,2020-02-07 15:16:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E9NZ-9P7N-AQTK-5EXYJ,0.0,0.06615
13683258951064129347,711531,2020-01-23 18:23:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E9NZ-9P7N-AQTK-5EXYJ,0.0,0.05145
7585702099569206178,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,1152.75,1.0
4660773251557233626,685559,2019-11-12 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,549.81,1.0
14274508713745749265,685196,2019-11-11 02:15:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,93.57,1.0
6140681581687508955,684480,2019-11-09 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,83.84,1.0
9634032306067410242,684126,2019-11-08 02:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,668.67999999,1.0
4313418655635004137,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,518.29,1.0
1345381805932491441,683408,2019-11-06 02:05:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,92.09,1.0
1591885449077606213,683050,2019-11-05 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,384.80999999,1.0
9443562100527273926,682695,2019-11-04 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,72.45999999,1.0
16862254069961643123,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,106.26,1.0
228939567777235698,681977,2019-11-02 02:12:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,97.5,1.0
10995321597318204285,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,501.85,1.0
18240003789551676917,681270,2019-10-31 02:15:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,347.27,1.0
16339729359987297628,680911,2019-10-30 02:19:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,725.33,1.0
10959654261815767628,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,355.92,1.0
10596880615414213696,680193,2019-10-28 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,378.98,1.0
15795385156331463200,679835,2019-10-27 02:19:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,72.15,1.0
14323823653740733744,679471,2019-10-26 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,99.16,1.0
868256691299795752,679121,2019-10-25 02:06:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,134.94,1.0
1180751249424337225,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,98.57,1.0
17365857980131944810,678406,2019-10-23 02:05:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,81.41,1.0
11561822072819032727,678046,2019-10-22 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,414.86999999,1.0
2832989271290515775,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,77.58,1.0
6918269004826862053,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,84.81,1.0
6738687951648118771,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,98.78,1.0
10205827100229374244,676619,2019-10-18 02:20:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,379.05,1.0
369783482137656826,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,68.55999999,1.0
6028145357666305643,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,102.84999999,1.0
3955428673593814516,675547,2019-10-15 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,66.79,1.0
10639005507994421538,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,336.95999999,1.0
8877961189787881492,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,75.56999999,1.0
16982796892148821502,674116,2019-10-11 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,71.59,1.0
16565753335018468622,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,34.4,1.0
3540730490176152040,672331,2019-10-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,41.38,1.0
15731562976771058455,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,36.01,1.0
7848522520173581172,671621,2019-10-04 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,67.47,1.0
9381360140820507511,670900,2019-10-02 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,75.18,1.0
12943065501458380547,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,57.94999999,1.0
16229606743986704059,670184,2019-09-30 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,586.04999999,1.0
9029422653571509498,670129,2019-09-29 22:25:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E9NZ-9P7N-AQTK-5EXYJ,0.0,0.00735
9212482872964763718,670128,2019-09-29 22:16:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E9NZ-9P7N-AQTK-5EXYJ,0.0,0.0147
12658566597054763710,669907,2019-09-29 07:26:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E9NZ-9P7N-AQTK-5EXYJ,0.0,0.0147
1694276629740786702,669907,2019-09-29 07:26:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E9NZ-9P7N-AQTK-5EXYJ,0.0,0.00735
7235119983508130605,669824,2019-09-29 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,76.03,1.0
9268506314532964777,669462,2019-09-28 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,365.59,1.0
14992340005078167984,669448,2019-09-28 00:53:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E9NZ-9P7N-AQTK-5EXYJ,0.0,0.0147
8178021567844499519,669448,2019-09-28 00:53:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E9NZ-9P7N-AQTK-5EXYJ,0.0,0.00735
11215257028067179368,669108,2019-09-27 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,354.73999999,1.0
14984294701241123252,668862,2019-09-26 09:45:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E9NZ-9P7N-AQTK-5EXYJ,0.0,0.0147
5105789976933295816,668862,2019-09-26 09:45:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E9NZ-9P7N-AQTK-5EXYJ,0.0,0.00735
1566208995893895473,668751,2019-09-26 02:03:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E9NZ-9P7N-AQTK-5EXYJ,0.0,0.00735
1746346078773016198,668751,2019-09-26 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E9NZ-9P7N-AQTK-5EXYJ,71.24,1.0
2633289874535635980,668751,2019-09-26 02:03:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E9NZ-9P7N-AQTK-5EXYJ,0.0,0.0147
1415457118303586678,668750,2019-09-26 02:02:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E9NZ-9P7N-AQTK-5EXYJ,0.0,0.03675
6741576594200717882,668750,2019-09-26 02:02:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E9NZ-9P7N-AQTK-5EXYJ,0.0,0.0441
11770414746132817870,668405,2019-09-25 02:46:31,Reward Recipient Assignment,S-E9NZ-9P7N-AQTK-5EXYJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
1903520465650956574,668391,2019-09-25 01:54:36,Reward Recipient Assignment,S-E9NZ-9P7N-AQTK-5EXYJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.00735
1002340024067156514,666666,2019-09-20 05:48:18,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E9NZ-9P7N-AQTK-5EXYJ,116.09503555,0.1
9610076724810127630,666394,2019-09-19 11:46:43,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E9NZ-9P7N-AQTK-5EXYJ,151.25554687,0.1
10717861743724939942,666265,2019-09-19 03:14:08,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E9NZ-9P7N-AQTK-5EXYJ,169.26122401,0.1
195353259538121599,666196,2019-09-18 22:05:30,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E9NZ-9P7N-AQTK-5EXYJ,161.75250479,0.1
14403289045839771615,666059,2019-09-18 13:15:22,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E9NZ-9P7N-AQTK-5EXYJ,154.93785742,0.1
8869510601043806136,665903,2019-09-18 02:47:51,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E9NZ-9P7N-AQTK-5EXYJ,143.89992368,0.1
13859683027765918892,665395,2019-09-16 16:27:53,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E9NZ-9P7N-AQTK-5EXYJ,163.91022146,0.1
4334004929118751039,664876,2019-09-15 05:39:38,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E9NZ-9P7N-AQTK-5EXYJ,163.83523042,0.1
13121596845129966803,664743,2019-09-14 20:47:34,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E9NZ-9P7N-AQTK-5EXYJ,169.81952664,0.1
12994153990976482207,664484,2019-09-14 03:37:09,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E9NZ-9P7N-AQTK-5EXYJ,170.81135383,0.1
5985191449867031344,664271,2019-09-13 13:10:05,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E9NZ-9P7N-AQTK-5EXYJ,120.32162748,0.1
11585062754920924685,663835,2019-09-12 07:58:10,Account Update,S-E9NZ-9P7N-AQTK-5EXYJ,,0.0,0.00735
10859353594528559323,663834,2019-09-12 07:45:40,Reward Recipient Assignment,S-E9NZ-9P7N-AQTK-5EXYJ,S-ZPL8-GSHA-JZWY-DP9KQ,0.0,0.02205
9060782241203678054,663833,2019-09-12 07:39:08,Ordinary Payment,S-KQ37-4PNN-TFTN-FDUQH,S-E9NZ-9P7N-AQTK-5EXYJ,0.03,0.02205
