ID,Height,timestamp,Type,From,To,Amount,Fee
4355406320581097140,631460,2019-06-13 17:53:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,50.02698701,0.1
18281394366097885571,611989,2019-04-20 07:19:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,50.0542076,0.1
9146508583734718582,594645,2019-03-02 18:32:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,50.19890657,0.1
8332573546383436465,574925,2019-01-06 13:07:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,331.24389179,0.1
10831176589531055070,574548,2019-01-05 12:02:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,50.06984579,0.1
17598946086199160006,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,144.15140606,0.1
12285172011177325815,545852,2018-10-17 05:15:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,250.71807342,0.1
7506527677300769001,514039,2018-07-20 04:16:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,103.21224905,0.1
4962373192904408225,509550,2018-07-07 14:51:24,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NQLX-723G-HBPF-GMS5T,1.11,0.1
8514304361002178979,505492,2018-06-26 06:32:47,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-NQLX-723G-HBPF-GMS5T,0.0,0.01
16471752643543851259,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,44.80976692,1.0
8752153587568406193,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,61.90488074,1.0
15188183717945543810,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,65.43102007,1.0
12567663068000227101,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,26.32234816,1.0
5360492946332086561,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,4.27485125,1.0
11161704775756535104,472438,2018-03-25 17:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,594.45566912,1.0
16571762299647979685,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,33.99630282,1.0
5523798732549938228,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,4.21115904,1.0
18068832493746355081,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,11.70454444,1.0
5248862692929874364,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,9.4280994,1.0
6696240775949086568,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,8.67595327,1.0
1075627115068961086,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,9.014877,1.0
12033751066603613519,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,1.94865801,1.0
8990213354476940715,463059,2018-02-27 11:44:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,5.0642595,1.0
15880015917178444421,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,3.93991711,1.0
14060786630291843635,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,7.22594325,1.0
13301038946385057664,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,9.96843342,1.0
7440775794218283073,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,8.99429374,1.0
16607774376687339926,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,4.44913051,1.0
7796249085447544354,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,2.87767462,1.0
6672256984219399251,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,3.46016331,1.0
1245042145832485807,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,13.5674482,1.0
552594262706350434,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,7.69736455,1.0
10888999836252334435,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,7.37847008,1.0
13169613186661544006,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,7.22910833,1.0
13845119266570767420,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,5.17219467,1.0
237422096583656798,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,6.27947472,1.0
9333499715865968086,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,10.82334808,1.0
1083659926410167767,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,20.09936982,1.0
6432058771900240579,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,475.82838888,1.0
14171838153937102638,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,14.02475589,1.0
2863764622882523369,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,14.2799574,1.0
1689648588860397566,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,7.05548597,1.0
15117996773979481063,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,6.75046823,1.0
14568929086620299857,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,16.67144665,1.0
7417172911541333808,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,13.19419061,1.0
9122326840101991036,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,12.83176363,1.0
11709872634837037732,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,9.47502748,1.0
4890417311109156655,442810,2018-01-01 20:42:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,26.06527852,1.0
15797573166086773812,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,15.84753851,1.0
7253833603378281092,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,9.99467588,1.0
17241646601235742415,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,35.02872641,1.0
16144036811838340975,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,8.05719522,1.0
18428336826433118489,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,7.24180486,1.0
13436750742906771498,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,18.00497733,1.0
12412432061655909232,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,10.44813876,1.0
18279818555770422408,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,22.51234914,1.0
16730096143241786255,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,13.64893416,1.0
9702443584512646799,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,17.79129954,1.0
4701074894961357919,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,21.09606552,1.0
3673043881585488675,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,7.60271634,1.0
11863289599677400389,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,11.79336177,1.0
11667982456666046069,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,17.93321784,1.0
11103382132679898863,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,28.04346282,1.0
15107183177111309419,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,38.91613064,1.0
13253320412889173616,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,14.86916936,1.0
5720099865087680814,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,14.38746112,1.0
8331501183998839638,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,15.28384733,1.0
4155129183092984378,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,0.48362903,1.0
5547126059935371163,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,10.80668802,1.0
1280831479103365961,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,28.3610641,1.0
2135791367834668691,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,29.21899708,1.0
16106036244249396537,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,6.43774249,1.0
5762468871811332022,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,3.49411243,1.0
10777996756575312707,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NQLX-723G-HBPF-GMS5T,12.51284267,1.0
8548202659435685428,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,0.09571199,1.0
5900887527278894906,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,2.68963075,1.0
15126989759390528481,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,17.5163346,1.0
16292510056829622715,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,165.22813671,1.0
1404670248700874627,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,20.06316982,1.0
5837519142906776468,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,18.20233893,1.0
2456585022007525785,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NQLX-723G-HBPF-GMS5T,13.10912254,1.0
17573512755427718911,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,22.31445033,1.0
319677929515156817,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,16.23726103,1.0
7390703332564457358,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NQLX-723G-HBPF-GMS5T,1.41693577,1.0
14088888762686595917,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,13.96699102,1.0
10416812657177091606,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,25.16955717,1.0
1675582789092162578,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,19.79285993,1.0
8732261781244788865,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,26.77574225,1.0
673240716917934960,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,18.226618,1.0
10721768012953666651,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NQLX-723G-HBPF-GMS5T,13.93236778,1.0
6042082224026293591,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,4.00351352,1.0
5421766953007882821,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,63.65948061,1.0
17508541750531890474,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,8.70560706,1.0
16398617779552089469,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,15.91669896,1.0
1601204339225724158,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,17.59850331,1.0
10003063394937707383,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,10.98219784,1.0
2080470841463008438,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,19.01196074,1.0
13400346313420986426,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,19.59673875,1.0
546368574881375558,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,26.40391054,1.0
1855174250377480362,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,1.4552258,1.0
2884293866248149507,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,16.1865812,1.0
10906970004533463655,410780,2017-10-04 06:54:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,26.6,1.0
10521682311606601440,409926,2017-10-01 22:03:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,28.33,1.0
17461252690844036902,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,4.36,1.0
10829071207614657645,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,6.45999999,1.0
2229887178165708068,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,0.55513606,1.0
3487981311483773894,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,11.96176072,1.0
14195117250032688990,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,15.4341349,1.0
11503436690690522890,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,13.10405135,1.0
16202179941041725390,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,29.5135812,1.0
4804449702808717612,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,25.17619395,1.0
3133449496436815867,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,15.08788587,1.0
5650636569696212853,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,15.99584689,1.0
10576235557125457082,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,8.00137536,1.0
11290863954250748280,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,7.58016043,1.0
6377820402560441812,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,6.69519536,1.0
14304269823198153419,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,7.56377103,1.0
3921275972566762796,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,5.37410173,1.0
8440076874963757442,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,23.60120535,1.0
12033098774090651619,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,3.48031665,1.0
4204219168809697423,401951,2017-09-09 14:02:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,3.08173927,1.0
18417997087451449003,401616,2017-09-08 15:43:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,8.09567014,1.0
9162152222098649244,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,1.70257508,1.0
2546631478093931041,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,14.57212459,1.0
11309515143494905359,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,13.51334258,1.0
9149273581852151981,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,2.17753675,1.0
2033817053456785056,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,7.43771757,1.0
7505741387931454634,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,13.39637479,1.0
9010374615962717370,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,14.55557053,1.0
10010614921073785284,398490,2017-08-30 21:42:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,12.11809061,1.0
13566442202152822346,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,9.14649468,1.0
47836413613830692,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,11.29241898,1.0
5484832101313184247,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,11.29241898,1.0
5484163850333479672,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NQLX-723G-HBPF-GMS5T,5.32827208,1.0
12260855924576988813,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,20.24379974,1.0
9224819981545239776,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NQLX-723G-HBPF-GMS5T,1.03946437,1.0
5591488465270386031,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,3.95070606,1.0
8949218104732155370,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NQLX-723G-HBPF-GMS5T,1.24295343,1.0
8722815449089206329,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,17.11923034,1.0
11330990347887182332,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,5.51155896,1.0
14703297513338908705,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,22.28547567,1.0
14007874201288058941,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,17.51008873,1.0
441080954729245825,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,6.87610662,1.0
4747249534579068990,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,3.3256488,1.0
16017578926627590037,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,3.97452306,1.0
11768772573111504477,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,8.75301345,1.0
10682531895558028223,393518,2017-08-17 00:07:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NQLX-723G-HBPF-GMS5T,2.16992366,1.0
742576233852457318,393231,2017-08-16 04:50:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NQLX-723G-HBPF-GMS5T,2.18853971,1.0
10270062195900353246,393110,2017-08-15 20:38:22,Reward Recipient Assignment,S-NQLX-723G-HBPF-GMS5T,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9056409884350576060,392930,2017-08-15 09:04:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NQLX-723G-HBPF-GMS5T,0.0506114,1.0
12558695945541867060,392620,2017-08-14 12:05:26,Ordinary Payment,S-NQLX-723G-HBPF-GMS5T,S-27DN-Y2M7-94R9-FGLG8,1000.0,1.0
15878887865814888865,392575,2017-08-14 08:58:03,Reward Recipient Assignment,S-NQLX-723G-HBPF-GMS5T,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12379914099956105661,392360,2017-08-13 18:06:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NQLX-723G-HBPF-GMS5T,11.09999999,1.0
2162827733591356502,392254,2017-08-13 10:51:14,Reward Recipient Assignment,S-NQLX-723G-HBPF-GMS5T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2834372179552386793,392207,2017-08-13 08:15:23,Ordinary Payment,S-NQLX-723G-HBPF-GMS5T,S-27DN-Y2M7-94R9-FGLG8,500.0,1.0
15529617965715543035,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NQLX-723G-HBPF-GMS5T,16.65727489,1.0
3665868925869110607,391432,2017-08-11 03:56:19,Reward Recipient Assignment,S-NQLX-723G-HBPF-GMS5T,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11862944102426363933,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQLX-723G-HBPF-GMS5T,13.16467868,1.0
11540645394251034579,390637,2017-08-08 22:46:51,Reward Recipient Assignment,S-NQLX-723G-HBPF-GMS5T,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
