ID,Height,timestamp,Type,From,To,Amount,Fee
9752551900307918906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LT95-FF8H-R9AZ-3KWAM,2.19e-06,0.0735
7073456102806742644,889823,2021-06-03 09:47:37,Ordinary Payment,S-LTQT-ZUQV-F59V-GYRHJ,S-LT95-FF8H-R9AZ-3KWAM,1e-08,0.0294
18297856524791816571,889822,2021-06-03 09:42:12,Ordinary Payment,S-LT95-FF8H-R9AZ-3KWAM,S-LTQT-ZUQV-F59V-GYRHJ,0.22,0.05145
13663740650467078634,888763,2021-05-31 11:17:23,Ordinary Payment,S-3WPF-JESD-H576-AQC6V,S-LT95-FF8H-R9AZ-3KWAM,1e-08,0.02205
7316397452400111867,888657,2021-05-31 04:08:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LT95-FF8H-R9AZ-3KWAM,1e-08,0.04
8451434427230497231,888657,2021-05-31 04:08:15,Ordinary Payment,S-7NXH-A5PP-Q8M7-36U5D,S-LT95-FF8H-R9AZ-3KWAM,0.02,0.01561875
12523093680022097600,888656,2021-05-31 04:06:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LT95-FF8H-R9AZ-3KWAM,0.0,0.04
15914549409333666488,888655,2021-05-31 04:01:36,Ordinary Payment,S-LT95-FF8H-R9AZ-3KWAM,S-7NXH-A5PP-Q8M7-36U5D,1e-08,0.0147
8855099937332039721,888653,2021-05-31 03:52:21,Account Update,S-LT95-FF8H-R9AZ-3KWAM,,0.0,0.0147
17342647315474415281,888548,2021-05-30 20:50:32,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-LT95-FF8H-R9AZ-3KWAM,0.3,0.0147
