ID,Height,timestamp,Type,From,To,Amount,Fee
11585420797920368998,494619,2018-05-26 19:38:38,Ordinary Payment,S-265Z-SJF8-R2GM-4DJXU,S-HNHS-V2G6-JDNJ-8HTMU,10.8,1.0
16824258422383407222,439567,2017-12-23 18:32:29,Reward Recipient Assignment,S-265Z-SJF8-R2GM-4DJXU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4356967804205318389,439545,2017-12-23 17:31:31,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-265Z-SJF8-R2GM-4DJXU,10.0,1.0
3671680100720580176,434870,2017-12-10 15:52:01,Account Update,S-265Z-SJF8-R2GM-4DJXU,,0.0,1.0
17664917849497008019,434868,2017-12-10 15:41:47,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-265Z-SJF8-R2GM-4DJXU,3.0,1.0
17067165316120881465,432243,2017-12-03 07:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-265Z-SJF8-R2GM-4DJXU,0.0022832,1.0
6262299790232916058,432081,2017-12-02 21:01:01,Ordinary Payment,S-265Z-SJF8-R2GM-4DJXU,S-HNHS-V2G6-JDNJ-8HTMU,1.0,1.0
5434263431644599741,431688,2017-12-01 18:34:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-265Z-SJF8-R2GM-4DJXU,0.00810487,1.0
8319785428478226556,431426,2017-12-01 00:41:22,Account Update,S-265Z-SJF8-R2GM-4DJXU,,0.0,1.0
11523174599494955422,431413,2017-11-30 23:59:57,Account Update,S-265Z-SJF8-R2GM-4DJXU,,0.0,1.0
1227178710297055157,431326,2017-11-30 18:09:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-265Z-SJF8-R2GM-4DJXU,4.80876516,1.0
11349957255329892870,431305,2017-11-30 16:38:37,Account Update,S-265Z-SJF8-R2GM-4DJXU,,0.0,1.0
12938769019448887964,431305,2017-11-30 16:38:37,Reward Recipient Assignment,S-265Z-SJF8-R2GM-4DJXU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3142117894352212904,431303,2017-11-30 16:30:37,Ordinary Payment,S-6BGN-784J-BX9G-HLPW9,S-265Z-SJF8-R2GM-4DJXU,2.0,1.0
9222857022500767033,430170,2017-11-27 12:16:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-265Z-SJF8-R2GM-4DJXU,0.00037707,1.0
2193075680090026848,429703,2017-11-26 05:02:51,Reward Recipient Assignment,S-265Z-SJF8-R2GM-4DJXU,S-E925-FACX-C2X8-49772,0.0,1.0
13299481931696473124,429701,2017-11-26 04:57:41,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-265Z-SJF8-R2GM-4DJXU,1.0,1.0
